Time;Bid;Ask
12:48:57.014;6.6600;6.6700
12:47:59.797;6.6600;6.6700
12:45:52.047;6.6600;6.6700
12:32:05.611;6.6600;6.6700
12:29:08.950;6.6500;6.6600
12:28:10.357;6.6500;6.6600
12:27:54.528;6.6500;6.6600
12:26:03.108;6.6500;6.6600
12:25:59.608;6.6400;6.6500
12:24:25.327;6.6500;6.6600
12:23:21.579;6.6400;6.6500
12:20:55.005;6.6500;6.6600
12:17:27.791;6.6500;6.6600
12:16:11.875;6.6500;6.6600
12:11:04.781;6.6400;6.6500
12:06:30.202;6.6500;6.6600
12:05:52.901;6.6600;6.6700
12:04:26.849;6.6500;6.6600
12:01:48.396;6.6500;6.6600
11:52:12.696;6.6600;6.6700
11:51:00.962;6.6700;6.6800
11:50:56.277;6.6600;6.6700
