Time;Bid;Ask
09:12:54.588;10.7900;10.8000
09:11:57.531;10.7700;10.7800
09:10:55.166;10.7900;10.8000
09:09:09.833;10.7900;10.8000
09:08:57.022;10.8000;10.8100
09:07:53.627;10.7800;10.7900
09:06:58.525;10.8000;10.8100
09:05:29.063;10.7600;10.7700
09:04:56.271;10.7200;10.7300
09:03:58.041;10.7300;10.7400
09:02:43.930;10.7200;10.7300
09:01:54.596;10.7300;10.7400
09:00:39.134;10.7300;10.7400
08:59:58.730;10.7700;10.7800
08:58:43.796;10.7400;10.7500
08:57:55.467;10.7200;10.7300
08:56:18.267;10.7100;10.7200
08:55:52.790;10.7200;10.7300
08:54:59.687;10.7100;10.7200
08:53:44.329;10.7100;10.7200
08:52:44.414;10.7100;10.7200
08:51:33.596;10.7100;10.7200
08:50:42.104;10.7100;10.7200
08:49:16.076;10.7000;10.7100
08:48:43.445;10.7100;10.7200
08:47:56.730;10.7000;10.7100
08:46:58.808;10.7200;10.7300
08:45:42.620;10.7100;10.7200
08:44:55.425;10.7000;10.7100
08:43:02.797;10.7100;10.7200
08:42:54.353;10.7100;10.7200
08:41:46.585;10.7000;10.7100
08:40:56.090;10.6800;10.6900
08:39:59.980;10.6600;10.6700
08:38:15.428;10.6700;10.6800
08:37:52.912;10.6400;10.6500
08:36:59.156;10.6300;10.6400
08:35:37.222;10.6400;10.6500
08:34:50.881;10.6500;10.6600
08:33:49.940;10.6400;10.6500
08:32:54.625;10.6600;10.6700
08:31:47.682;10.6700;10.6800
08:30:54.146;10.6800;10.6900
08:29:47.297;10.6700;10.6800
08:28:56.966;10.6800;10.6900
08:27:53.218;10.6700;10.6800
08:26:53.174;10.6800;10.6900
08:25:53.150;10.6800;10.6900
08:24:41.098;10.6700;10.6800
08:23:20.433;10.6800;10.6900
08:22:36.680;10.6700;10.6800
08:21:44.714;10.6600;10.6700
08:20:57.353;10.6600;10.6700
08:19:53.395;10.6600;10.6700
08:18:51.457;10.6600;10.6700
08:17:55.633;10.6700;10.6800
08:16:54.930;10.6700;10.6800
08:15:52.860;10.6900;10.7000
08:14:58.625;10.6900;10.7000
