Time;Bid;Ask
12:19:42.512;0.5470;0.0000
12:18:38.582;0.5480;0.0000
12:17:07.147;0.5460;0.0000
12:16:57.253;0.5460;0.0000
12:15:26.846;0.5490;0.0000
12:14:48.135;0.5490;0.0000
12:13:07.932;0.5480;0.0000
12:12:52.239;0.5490;0.0000
12:10:41.483;0.5470;0.0000
12:09:15.599;0.5470;0.0000
12:08:57.075;0.5490;0.0000
12:07:47.953;0.5500;0.0000
12:06:51.538;0.5480;0.0000
12:03:50.804;0.5480;0.0000
12:01:21.061;0.5430;0.0000
12:00:42.895;0.5420;0.0000
11:57:31.010;0.5420;0.0000
11:55:20.501;0.5420;0.0000
11:52:44.069;0.5420;0.0000
11:50:15.595;0.5410;0.0000
11:49:39.556;0.5410;0.0000
11:48:44.633;0.5410;0.0000
11:46:54.471;0.5430;0.0000
11:45:18.490;0.5440;0.0000
11:44:35.115;0.5430;0.0000
11:43:00.293;0.5410;0.0000
11:41:41.758;0.5430;0.0000
11:40:49.695;0.5390;0.0000
11:39:48.502;0.5400;0.0000
11:38:51.251;0.5370;0.0000
11:37:18.177;0.5400;0.0000
11:36:56.175;0.5410;0.0000
11:34:53.151;0.5420;0.0000
11:33:45.149;0.5420;0.0000
11:32:08.686;0.5430;0.0000
11:30:17.530;0.5450;0.0000
11:29:15.661;0.5450;0.0000
11:28:56.649;0.5450;0.0000
11:27:59.756;0.5450;0.0000
11:26:21.095;0.5470;0.0000
11:24:59.356;0.5460;0.0000
11:23:50.328;0.5460;0.0000
11:21:52.908;0.5430;0.0000
