Time;Bid;Ask
13:25:58.850;22.4000;22.4100
13:24:59.185;22.4100;22.4200
13:23:55.446;22.4400;22.4500
13:22:59.947;22.4700;22.4800
13:21:59.625;22.4900;22.5000
13:20:58.319;22.6000;22.6100
13:19:56.846;22.6100;22.6200
13:18:59.503;22.5900;22.6000
13:17:56.913;22.5700;22.5800
13:16:59.161;22.5600;22.5700
13:15:47.181;22.5400;22.5500
13:14:58.955;22.4500;22.4600
13:13:59.605;22.4000;22.4100
13:12:53.014;22.3600;22.3700
13:11:51.961;22.3200;22.3300
13:10:51.058;22.3400;22.3500
13:09:59.457;22.3600;22.3700
13:08:54.700;22.3800;22.3900
13:07:57.878;22.4300;22.4400
13:06:58.340;22.4400;22.4500
13:05:59.362;22.4700;22.4800
13:04:59.017;22.4100;22.4200
13:03:56.887;22.4000;22.4100
13:02:59.258;22.4700;22.4800
13:01:59.067;22.5200;22.5300
13:00:58.668;22.5200;22.5300
12:59:59.024;22.4700;22.4800
12:58:48.577;22.4900;22.5000
12:57:59.426;22.4700;22.4800
12:56:48.704;22.4700;22.4800
12:55:58.328;22.4800;22.4900
12:54:59.634;22.4800;22.4900
12:53:59.972;22.5200;22.5300
12:52:53.761;22.4900;22.5000
12:51:52.318;22.4800;22.4900
12:50:55.614;22.5200;22.5300
12:49:51.448;22.5100;22.5200
12:48:59.021;22.5400;22.5500
12:47:55.933;22.5200;22.5300
12:46:57.137;22.5300;22.5400
12:45:59.619;22.5400;22.5500
12:44:57.817;22.5400;22.5500
12:43:59.021;22.5100;22.5200
12:42:59.343;22.5700;22.5800
12:41:56.288;22.5900;22.6000
12:40:52.397;22.6300;22.6400
12:39:57.051;22.6000;22.6100
12:38:59.434;22.5900;22.6000
12:37:48.831;22.5700;22.5800
12:36:48.948;22.5500;22.5600
12:35:53.913;22.5600;22.5700
12:34:50.128;22.5300;22.5400
12:33:51.834;22.5800;22.5900
12:32:59.402;22.5700;22.5800
12:31:57.732;22.5900;22.6000
12:30:52.429;22.5700;22.5800
12:29:53.853;22.5900;22.6000
12:28:59.790;22.5700;22.5800
12:27:56.886;22.5600;22.5700
