Time;Bid;Ask
08:25:29.844;2.1200;2.1300
08:22:00.485;2.1300;2.1400
08:21:26.667;2.1400;2.1500
08:20:29.343;2.1500;2.1600
08:19:57.054;2.1400;2.1500
08:18:53.964;2.1500;2.1600
08:17:04.922;2.1400;2.1500
08:16:42.417;2.1400;2.1500
08:15:44.020;2.1600;2.1700
08:13:50.212;2.1600;2.1700
08:12:44.782;2.1600;2.1700
08:11:46.012;2.1700;2.1800
08:10:28.310;2.1500;2.1600
08:09:57.801;2.1400;2.1500
08:08:43.824;2.1300;2.1400
08:07:55.744;2.1300;2.1400
08:06:50.068;2.1300;2.1400
08:05:45.030;2.1100;2.1200
08:03:53.126;2.0800;2.0900
08:02:47.555;2.1000;2.1100
