Time;Bid;Ask
10:02:16.035;14.0570;14.0720
10:01:50.932;14.0420;14.0570
10:00:39.784;14.0170;14.0320
09:59:44.037;14.0370;14.0520
09:58:34.494;14.0520;14.0670
09:57:58.885;14.0570;14.0720
09:56:47.420;14.0070;14.0220
09:55:46.913;14.0320;14.0470
09:54:50.076;14.0570;14.0720
09:53:08.866;14.0470;14.0620
09:52:28.539;14.0470;14.0620
09:50:57.952;14.0520;14.0670
09:49:50.344;14.0570;14.0720
09:48:59.100;14.0670;14.0820
09:47:53.045;14.0670;14.0820
09:46:35.095;14.0870;14.1020
09:45:42.604;14.0620;14.0770
09:44:44.620;14.0670;14.0820
09:43:52.193;14.0720;14.0870
09:42:59.912;14.0570;14.0720
09:41:28.682;14.0470;14.0620
09:40:57.674;14.0470;14.0620
09:39:27.683;14.0170;14.0320
09:38:58.712;14.0220;14.0370
09:37:37.613;13.9970;14.0120
09:36:59.632;14.0270;14.0420
09:35:48.456;14.0370;14.0520
09:34:59.535;14.0270;14.0420
09:33:56.397;14.1070;14.1220
09:32:54.011;14.1270;14.1420
09:31:29.585;14.0970;14.1120
09:30:49.845;14.0820;14.0970
09:29:54.410;14.1070;14.1220
09:28:59.694;14.0970;14.1120
09:27:41.318;14.1330;14.1480
09:26:58.412;14.1130;14.1280
09:25:49.502;14.1180;14.1330
09:24:29.061;14.0680;14.0830
09:23:53.162;14.0580;14.0730
09:22:59.166;14.0630;14.0780
09:21:56.542;14.0630;14.0780
09:20:58.244;14.0880;14.1030
09:19:49.655;14.0780;14.0930
09:18:35.971;14.0580;14.0730
09:17:55.763;14.0680;14.0830
09:16:59.959;14.0580;14.0730
09:15:55.218;14.0280;14.0430
09:14:55.940;14.0480;14.0630
09:13:52.577;14.0280;14.0430
09:12:52.227;14.0580;14.0730
09:11:30.059;14.0680;14.0830
09:10:44.842;14.0630;14.0780
09:09:42.695;14.0730;14.0880
09:08:57.335;14.0480;14.0630
09:07:54.196;14.0580;14.0730
09:06:57.920;14.0830;14.0980
09:05:59.658;14.0130;14.0280
09:04:52.513;14.0080;14.0230
