Time;Bid;Ask
17:28:47.623;6.2700;6.2800
17:27:58.969;6.2800;6.2900
17:26:21.201;6.2800;6.2900
17:25:27.378;6.2900;6.3000
17:24:16.174;6.2800;6.2900
17:23:50.618;6.2800;6.2900
17:22:47.098;6.2600;6.2700
17:21:57.461;6.2600;6.2700
17:20:55.190;6.2800;6.2900
17:19:49.798;6.2700;6.2800
17:18:55.901;6.2700;6.2800
17:17:45.673;6.2800;6.2900
17:16:20.938;6.2800;6.2900
17:15:50.182;6.2700;6.2800
17:14:23.761;6.2800;6.2900
17:13:59.016;6.2800;6.2900
17:11:34.526;6.3000;6.3100
17:10:31.226;6.3000;6.3100
17:09:10.395;6.3000;6.3100
17:08:52.493;6.2900;6.3000
17:07:57.585;6.3100;6.3200
17:05:14.873;6.3400;6.3500
17:04:49.775;6.3500;6.3600
17:03:52.848;6.3400;6.3500
17:02:50.864;6.3400;6.3500
17:01:59.510;6.3500;6.3600
17:00:28.568;6.3400;6.3500
16:59:54.841;6.3500;6.3600
16:56:32.308;6.3600;6.3700
16:55:09.967;6.3600;6.3700
16:54:53.360;6.3700;6.3800
16:53:15.452;6.3600;6.3700
16:52:15.030;6.3700;6.3800
16:51:35.026;6.3700;6.3800
16:50:50.552;6.3600;6.3700
16:49:48.459;6.3500;6.3600
16:48:11.864;6.3500;6.3600
16:47:40.442;6.3500;6.3600
16:46:24.330;6.3600;6.3700
16:45:09.071;6.3600;6.3700
16:44:52.706;6.3500;6.3600
16:43:52.628;6.3600;6.3700
16:42:58.743;6.3600;6.3700
16:41:35.170;6.3600;6.3700
16:40:39.299;6.3700;6.3800
16:38:59.724;6.3800;6.3900
16:37:29.127;6.3700;6.3800
16:36:57.908;6.3800;6.3900
16:35:50.814;6.3900;6.4000
16:34:52.801;6.3900;6.4000
16:33:59.375;6.4000;6.4100
16:32:49.069;6.4000;6.4100
16:31:57.573;6.4100;6.4200
16:30:43.560;6.4200;6.4300
