Time;Bid;Ask
21:59:58.598;9.0310;9.5840
21:58:58.342;9.0390;9.5920
21:57:57.256;9.0530;9.6060
21:56:58.239;9.0550;9.6080
21:55:59.928;9.0560;9.6090
21:54:38.079;9.0690;9.6230
21:52:49.063;9.0680;9.6220
21:51:58.708;9.0720;9.6260
21:50:56.818;9.0690;9.6230
21:49:46.990;9.0600;9.6140
21:48:46.405;9.0550;9.6080
21:47:59.895;9.0550;9.6080
21:46:47.500;9.0540;9.6070
21:45:59.595;9.0480;9.6010
21:44:57.617;9.0480;9.6010
21:43:45.761;9.0500;9.6030
21:42:59.349;9.0580;9.6110
21:41:58.956;9.1470;9.7020
21:40:57.402;9.0230;9.5760
21:39:40.866;9.0540;9.6070
21:38:54.527;9.0530;9.6060
21:37:51.272;9.0560;9.6090
21:36:43.064;9.0540;9.6070
21:35:55.584;9.0710;9.6250
21:34:48.591;9.0890;9.6430
21:33:48.106;9.1110;9.6660
21:32:37.325;9.1100;9.6650
21:31:58.713;9.0970;9.6510
21:30:59.160;9.1050;9.6590
21:29:57.206;9.1450;9.7000
21:28:14.904;9.0840;9.6380
21:27:58.352;9.0940;9.6480
21:26:46.872;9.1390;9.6940
