Time;Bid;Ask
11:37:43.856;13.5400;13.5500
11:36:30.384;13.5300;13.5400
11:35:48.055;13.5300;13.5400
11:33:09.048;13.5300;13.5400
11:31:58.285;13.5400;13.5500
11:30:57.649;13.5600;13.5700
11:29:52.628;13.5800;13.5900
11:28:58.740;13.5700;13.5800
11:27:56.661;13.5700;13.5800
11:26:54.486;13.5700;13.5800
11:25:59.974;13.5800;13.5900
11:24:54.832;13.5900;13.6000
11:23:54.354;13.5800;13.5900
11:22:49.039;13.5700;13.5800
11:21:40.013;13.5700;13.5800
11:20:53.494;13.5900;13.6000
11:19:59.241;13.6100;13.6200
11:18:57.169;13.6000;13.6100
11:16:47.211;13.6200;13.6300
11:15:50.472;13.6200;13.6300
11:14:57.050;13.6000;13.6100
11:13:55.086;13.6100;13.6200
11:12:59.172;13.6200;13.6300
11:11:42.917;13.5900;13.6000
11:10:35.312;13.5900;13.6000
11:09:42.312;13.6000;13.6100
11:08:53.289;13.6100;13.6200
11:07:29.301;13.6200;13.6300
11:06:55.958;13.6200;13.6300
11:05:39.306;13.5900;13.6000
11:04:24.140;13.6000;13.6100
11:03:14.884;13.6000;13.6100
11:02:51.293;13.6000;13.6100
11:01:59.456;13.6000;13.6100
11:00:47.096;13.6100;13.6200
10:59:50.523;13.6100;13.6200
10:58:59.346;13.6300;13.6400
10:57:53.595;13.6400;13.6500
10:56:57.597;13.6500;13.6600
10:55:28.159;13.6300;13.6400
10:54:49.872;13.6000;13.6100
10:53:14.500;13.5900;13.6000
10:52:40.785;13.5900;13.6000
10:51:40.296;13.6100;13.6200
10:50:59.283;13.6200;13.6300
10:49:59.316;13.6300;13.6400
10:48:58.909;13.6200;13.6300
10:47:36.620;13.6100;13.6200
10:46:36.017;13.6000;13.6100
10:45:45.678;13.6300;13.6400
10:44:59.959;13.6200;13.6300
10:43:28.160;13.6300;13.6400
10:42:59.306;13.6500;13.6600
10:41:51.665;13.6500;13.6600
10:40:32.196;13.6800;13.6900
10:39:52.324;13.6800;13.6900
