Time;Bid;Ask
13:44:59.766;5.0310;5.0390
13:43:48.128;5.0350;5.0430
13:42:57.422;5.0260;5.0340
13:41:59.805;5.0300;5.0380
13:40:58.474;5.0230;5.0310
13:39:58.265;5.0180;5.0260
13:38:54.860;5.0210;5.0290
13:37:58.405;5.0290;5.0370
13:36:59.571;5.0190;5.0270
13:35:58.064;5.0250;5.0330
13:34:58.975;5.0190;5.0270
13:33:55.364;5.0250;5.0330
13:32:58.392;5.0270;5.0350
13:31:49.982;5.0190;5.0270
13:30:32.441;5.0110;5.0190
13:29:58.403;5.0130;5.0210
13:28:58.262;5.0100;5.0180
13:27:53.917;5.0050;5.0130
13:26:37.071;5.0050;5.0130
13:25:58.979;5.0030;5.0110
13:24:57.562;5.0070;5.0150
13:23:54.660;5.0120;5.0200
13:22:51.606;5.0060;5.0140
13:21:54.550;4.9940;5.0020
13:20:56.865;4.9910;4.9990
13:19:59.848;4.9920;5.0000
13:18:52.065;4.9950;5.0030
13:17:51.608;4.9920;5.0000
13:16:56.553;4.9920;5.0000
13:15:50.741;5.0000;5.0080
13:14:54.374;5.0050;5.0130
13:13:56.965;5.0130;5.0210
13:12:59.309;5.0190;5.0270
13:11:58.284;5.0150;5.0230
13:10:57.189;5.0170;5.0250
13:09:59.265;5.0100;5.0180
13:08:55.370;5.0030;5.0110
13:07:59.677;5.0060;5.0140
13:06:57.375;5.0070;5.0150
13:05:55.132;5.0090;5.0170
13:04:59.837;5.0150;5.0230
13:03:58.083;5.0160;5.0240
13:02:58.467;5.0170;5.0250
13:01:59.226;5.0240;5.0320
13:00:59.892;5.0320;5.0400
12:59:57.632;5.0320;5.0400
12:58:56.488;5.0330;5.0410
12:57:59.689;5.0350;5.0430
12:56:59.164;5.0320;5.0400
12:55:59.638;5.0390;5.0470
12:54:57.845;5.0400;5.0480
12:53:45.506;5.0420;5.0500
12:52:33.577;5.0460;5.0540
12:51:51.105;5.0490;5.0570
12:50:59.666;5.0510;5.0590
12:49:58.621;5.0520;5.0600
12:48:59.254;5.0560;5.0640
12:47:48.825;5.0490;5.0570
12:46:57.919;5.0510;5.0590
