Time;Bid;Ask
10:12:59.494;2.8800;2.8900
10:11:38.641;2.8900;2.9000
10:10:58.773;2.8900;2.9000
10:08:06.022;2.8800;2.8900
10:07:52.423;2.8900;2.9000
10:06:54.131;2.9000;2.9100
10:05:34.093;2.8900;2.9000
10:01:12.717;2.8800;2.8900
10:00:56.284;2.8800;2.8900
09:59:39.095;2.8900;2.9000
09:58:57.277;2.8800;2.8900
09:55:45.009;2.8900;2.9000
09:54:06.370;2.8900;2.9000
09:53:58.440;2.8800;2.8900
09:52:08.354;2.9000;2.9100
09:51:25.232;2.8900;2.9000
09:46:33.460;2.9000;2.9100
09:45:49.652;2.9000;2.9100
09:40:39.887;2.9100;2.9200
09:38:53.930;2.9100;2.9200
09:36:45.028;2.9000;2.9100
09:33:36.730;2.8900;2.9000
09:32:05.025;2.9000;2.9100
09:28:52.823;2.8900;2.9000
09:27:20.715;2.8900;2.9000
09:23:46.832;2.9000;2.9100
09:19:08.977;2.9000;2.9100
09:18:58.279;2.9100;2.9200
09:15:44.919;2.9000;2.9100
