Time;Bid;Ask
16:43:59.806;3.5000;3.5200
16:42:27.824;3.5300;3.5500
16:41:26.816;3.5200;3.5400
16:40:34.268;3.5100;3.5300
16:38:41.399;3.4900;3.5100
16:37:20.831;3.5100;3.5300
16:36:53.396;3.5000;3.5200
16:35:53.454;3.5000;3.5200
16:34:58.701;3.4900;3.5100
16:33:56.377;3.4900;0.0000
16:32:40.951;3.4800;0.0000
16:31:44.615;3.4800;0.0000
16:30:21.916;3.4600;0.0000
16:29:42.275;3.4600;0.0000
16:28:54.471;3.4600;0.0000
16:27:44.855;3.4700;0.0000
16:26:55.076;3.4700;0.0000
16:23:54.331;3.4700;0.0000
16:22:54.800;3.4900;0.0000
16:21:46.203;3.4900;3.5100
16:20:51.355;3.4900;3.5100
16:19:44.364;3.4800;0.0000
16:18:50.856;3.4700;0.0000
16:15:01.314;3.4500;0.0000
16:14:44.492;3.4600;0.0000
16:13:30.632;3.4600;0.0000
16:12:48.261;3.4600;0.0000
16:10:20.220;3.4500;0.0000
16:09:43.544;3.4500;0.0000
16:08:11.778;3.4600;0.0000
16:07:50.501;3.4700;0.0000
16:06:54.887;3.4700;0.0000
16:05:52.494;3.4800;0.0000
16:04:59.881;3.4800;0.0000
16:03:41.382;3.4900;0.0000
16:02:56.325;3.5000;3.5400
16:01:55.483;3.4900;3.5300
16:00:54.123;3.4900;0.0000
15:59:42.856;3.4900;0.0000
15:58:36.462;3.4800;0.0000
15:57:54.153;3.4600;0.0000
15:56:33.053;3.4500;0.0000
15:55:11.647;3.4600;0.0000
15:53:02.203;3.4700;0.0000
15:52:52.590;3.4800;0.0000
15:51:28.028;3.4700;0.0000
15:50:34.183;3.4800;0.0000
15:49:44.784;3.4800;0.0000
15:48:45.972;3.4700;0.0000
15:47:53.702;3.4700;0.0000
15:46:54.004;3.4900;0.0000
