Time;Bid;Ask
17:46:47.058;1.0400;1.0500
17:45:46.796;1.0500;1.0600
17:43:18.030;1.0400;1.0500
17:42:22.485;1.0500;1.0600
17:40:26.594;1.0400;1.0500
17:39:52.843;1.0500;1.0600
17:36:44.284;1.0500;1.0600
17:35:23.607;1.0600;1.0700
17:34:55.530;1.0600;1.0700
17:32:23.248;1.0500;1.0600
17:31:01.095;1.0400;1.0500
17:30:29.605;1.0500;1.0600
17:19:59.185;1.0400;1.0500
17:14:05.454;1.0400;1.0500
17:10:40.679;1.0500;1.0600
17:06:14.727;1.0500;1.0600
17:05:27.758;1.0400;1.0500
17:04:59.157;1.0500;1.0600
17:02:55.399;1.0400;1.0500
17:01:41.113;1.0500;1.0600
17:00:39.380;1.0400;1.0500
16:59:41.228;1.0500;1.0600
16:57:55.380;1.0600;1.0700
16:54:40.265;1.0500;1.0600
16:53:43.431;1.0600;1.0700
16:52:56.768;1.0600;1.0700
16:51:14.949;1.0600;1.0700
16:49:34.185;1.0600;1.0700
