Time;Bid;Ask
21:12:17.478;34.8300;34.8400
21:11:49.027;34.8100;34.8200
21:10:56.137;34.8000;34.8100
21:09:47.061;34.7900;34.8000
21:08:45.671;34.7800;34.7900
21:07:44.486;34.7700;34.7800
21:06:56.965;34.7600;34.7700
21:05:59.186;34.7600;34.7700
21:04:56.731;34.8100;34.8200
21:03:40.433;34.8400;34.8500
21:02:53.481;34.8500;34.8600
21:01:54.058;34.8200;34.8300
21:00:58.380;34.8100;34.8200
20:59:37.827;34.8100;34.8200
20:58:52.099;34.7700;34.7800
20:57:55.344;34.8000;34.8100
20:56:52.886;34.7800;34.7900
20:55:53.195;34.7800;34.7900
20:54:55.822;34.7700;34.7800
20:53:52.307;34.7600;34.7700
20:52:50.194;34.7500;34.7600
20:51:51.209;34.7600;34.7700
20:50:57.503;34.7500;34.7600
20:49:32.853;34.7800;34.7900
20:48:40.378;34.7800;34.7900
20:47:56.136;34.7600;34.7700
20:46:58.720;34.7400;34.7500
20:45:59.518;34.7700;34.7800
20:44:58.812;34.7600;34.7700
20:43:58.230;34.8300;34.8400
20:42:57.326;34.8500;34.8600
20:41:53.809;34.8300;34.8400
20:40:55.936;34.7600;34.7700
20:39:37.687;34.7200;34.7300
20:38:48.096;34.7100;34.7200
20:37:58.428;34.7100;34.7200
20:36:28.648;34.7000;34.7100
20:35:48.023;34.6700;34.6800
20:34:59.989;34.6900;34.7000
20:33:59.324;34.6900;34.7000
20:32:56.592;34.6700;34.6800
20:31:59.845;34.6300;34.6400
20:30:58.685;34.6100;34.6200
20:29:53.548;34.6400;34.6500
20:28:54.790;34.6300;34.6400
20:27:52.793;34.6300;34.6400
20:26:43.954;34.6300;34.6400
20:25:49.594;34.6200;34.6300
20:24:58.110;34.6300;34.6400
20:23:18.585;34.6100;34.6200
20:22:56.324;34.6100;34.6200
20:21:56.539;34.6300;34.6400
20:20:40.475;34.6100;34.6200
20:19:49.340;34.6100;34.6200
20:18:58.190;34.6100;34.6200
20:17:57.854;34.5900;34.6000
20:16:51.793;34.6200;34.6300
20:15:56.462;34.5900;34.6000
20:14:50.441;34.5600;34.5700
