Time;Bid;Ask
16:12:59.282;1.9200;1.9230
16:11:55.155;1.9200;1.9230
16:10:54.412;1.9180;1.9210
16:09:59.947;1.9190;1.9220
16:08:55.094;1.9130;1.9160
16:07:57.865;1.9070;1.9100
16:06:52.782;1.9090;1.9120
16:05:51.775;1.9120;1.9150
16:04:45.630;1.9120;1.9150
16:03:54.427;1.9130;1.9160
16:02:51.263;1.9120;1.9180
16:01:48.771;1.9080;1.9140
16:00:57.366;1.9080;1.9140
15:59:59.966;1.9060;1.9120
15:58:53.555;1.9040;1.9100
15:57:57.845;1.9010;1.9040
15:56:45.490;1.9050;1.9080
15:55:55.692;1.9020;1.9050
15:54:59.941;1.9000;1.9030
15:53:57.403;1.9010;1.9040
15:52:58.385;1.9010;1.9040
15:51:58.395;1.9030;1.9060
15:50:53.609;1.9060;1.9090
15:49:59.831;1.9010;1.9040
15:48:56.911;1.8990;1.9020
15:47:56.180;1.8980;1.9010
15:46:54.374;1.9040;1.9070
15:45:48.441;1.9010;1.9040
15:44:58.660;1.8980;1.9010
15:43:59.747;1.8990;1.9020
15:42:52.080;1.9010;1.9040
15:41:58.024;1.9020;1.9050
15:40:57.940;1.9020;1.9050
15:39:39.909;1.9080;1.9110
15:38:56.903;1.9080;1.9110
15:37:56.138;1.9050;1.9080
15:36:56.913;1.9060;1.9090
15:35:54.209;1.9040;1.9070
15:34:59.818;1.9090;1.9120
15:33:57.352;1.9140;1.9170
15:32:59.343;1.9120;1.9150
15:31:57.577;1.9170;1.9200
15:30:57.348;1.9160;1.9190
15:29:35.869;1.9070;1.9100
15:28:53.062;1.9060;1.9090
15:27:42.417;1.9020;1.9050
15:26:58.191;1.9040;1.9070
15:25:56.843;1.9040;1.9070
15:24:57.028;1.9020;1.9050
15:23:54.285;1.9020;1.9050
15:22:48.191;1.8990;1.9020
15:21:58.734;1.8990;1.9020
15:20:59.961;1.8980;1.9010
15:19:57.174;1.9000;1.9030
15:18:49.520;1.9010;1.9040
15:17:59.524;1.9050;1.9080
15:16:59.630;1.9030;1.9060
15:15:57.319;1.8980;1.9010
15:14:52.773;1.8930;1.8960
