Time;Bid;Ask
21:27:30.577;2.2200;2.2300
21:26:31.856;2.2100;2.2200
21:25:01.720;2.2100;2.2200
21:24:57.571;2.2200;2.2300
21:18:41.002;2.2100;2.2200
21:15:52.128;2.2100;2.2200
21:11:45.707;2.2200;2.2300
21:10:51.464;2.2100;2.2200
21:08:42.980;2.2100;2.2200
21:07:58.921;2.2100;2.2200
21:00:13.055;2.2100;2.2200
20:49:18.964;2.2000;2.2100
20:48:40.658;2.2000;2.2100
20:47:54.945;2.2000;2.2100
20:44:29.367;2.1900;2.2000
20:43:29.041;2.2000;2.2100
20:42:59.176;2.1900;2.2000
20:41:00.588;2.2000;2.2100
20:40:51.815;2.1900;2.2000
20:39:56.411;2.2000;2.2100
20:37:14.525;2.1900;2.2000
