Time;Bid;Ask
20:25:35.475;39.7800;39.8000
20:24:57.159;39.7400;39.7600
20:23:59.796;39.6900;39.7100
20:22:59.790;39.6600;39.6800
20:21:53.272;39.6500;39.6700
20:20:58.883;39.6700;39.6900
20:19:53.720;39.6900;39.7100
20:18:58.872;39.7600;39.7800
20:17:57.935;39.8100;39.8300
20:16:53.584;39.7900;39.8100
20:15:52.954;39.7700;39.7900
20:14:54.184;39.7500;39.7700
20:13:53.757;39.7100;39.7300
20:12:58.428;39.6800;39.7000
20:11:52.179;39.6600;39.6800
20:10:34.833;39.6500;39.6700
20:09:58.439;39.6400;39.6600
20:08:58.423;39.6800;39.7000
20:07:27.628;39.6800;39.7000
20:06:59.833;39.6500;39.6700
20:05:58.364;39.6800;39.7000
20:04:49.205;39.6500;39.6700
20:03:47.337;39.6200;39.6400
20:02:58.013;39.6500;39.6700
20:01:57.349;39.5800;39.6000
20:00:59.891;39.5700;39.5900
19:59:49.287;39.5100;39.5300
19:58:57.471;39.5300;39.5500
19:57:51.203;39.5100;39.5300
19:56:58.862;39.5300;39.5500
19:55:44.153;39.5100;39.5300
19:54:59.632;39.5100;39.5300
19:53:57.405;39.5400;39.5600
19:52:54.807;39.5200;39.5400
19:51:51.849;39.5100;39.5300
19:50:54.983;39.5300;39.5500
19:49:51.893;39.5100;39.5300
19:48:54.956;39.4800;39.5000
19:47:48.977;39.4600;39.4800
19:46:59.698;39.5000;39.5200
19:45:52.024;39.4900;39.5100
19:44:59.608;39.4500;39.4700
19:43:59.046;39.3900;39.4100
19:42:59.761;39.4000;39.4200
19:41:52.456;39.3900;39.4100
19:40:58.888;39.3700;39.3900
19:39:58.007;39.3800;39.4000
19:38:58.618;39.3700;39.3900
19:37:52.410;39.3400;39.3600
19:36:41.287;39.3600;39.3800
19:35:55.155;39.4300;39.4500
19:34:55.164;39.4300;39.4500
19:33:58.617;39.3400;39.3600
19:32:58.936;39.3500;39.3700
19:31:58.353;39.3800;39.4000
19:30:56.333;39.3600;39.3800
19:29:58.401;39.3500;39.3700
19:28:55.544;39.4200;39.4400
19:27:59.209;39.3600;39.3800
