Time;Bid;Ask
12:15:46.670;1.3700;1.3800
12:10:06.536;1.3600;1.3700
12:09:15.086;1.3700;1.3800
12:08:59.132;1.3600;1.3700
12:07:22.335;1.3700;1.3800
12:05:55.084;1.3700;1.3800
12:02:49.511;1.3600;1.3700
12:01:02.364;1.3500;1.3600
12:00:27.259;1.3500;1.3600
11:53:51.506;1.3600;1.3700
11:50:01.532;1.3700;1.3800
11:49:43.659;1.3600;1.3700
11:48:23.260;1.3600;1.3700
11:47:45.753;1.3600;1.3700
11:46:22.769;1.3600;1.3700
11:43:46.434;1.3600;1.3700
11:42:22.274;1.3600;1.3700
11:40:01.113;1.3700;1.3800
11:39:52.766;1.3800;1.3900
11:38:12.506;1.3800;1.3900
11:37:29.215;1.3700;1.3800
11:32:44.527;1.3800;1.3900
11:31:30.298;1.3800;1.3900
11:30:34.842;1.3900;1.4000
11:29:57.428;1.3900;1.4000
11:28:40.056;1.3900;1.4000
11:27:59.662;1.3900;1.4000
11:26:50.434;1.3800;1.3900
11:25:43.198;1.3900;1.4000
11:24:04.238;1.3900;1.4000
11:23:46.953;1.4000;1.4100
11:22:37.588;1.3900;1.4000
11:20:52.423;1.4000;1.4100
