Time;Bid;Ask
20:21:36.296;2.3400;2.3700
20:19:18.454;2.3300;2.3600
20:18:11.589;2.3200;2.3500
20:17:57.644;2.3300;2.3600
20:15:00.871;2.3200;2.3500
20:14:58.763;2.3300;2.3600
20:13:31.490;2.3400;2.3700
20:12:00.326;2.3500;2.3800
20:11:45.487;2.3600;2.3900
20:09:08.387;2.3500;2.3800
20:08:26.731;2.3600;2.3900
20:06:38.075;2.3500;2.3800
20:02:14.179;2.3700;2.4000
19:52:55.116;2.3600;2.3900
19:51:28.970;2.3500;2.3800
19:48:26.345;2.3400;2.3700
19:47:43.888;2.3400;2.3700
19:45:48.366;2.3500;2.3800
19:43:40.780;2.3600;2.3900
19:42:16.227;2.3600;2.3900
19:41:55.233;2.3700;2.4000
19:40:38.973;2.3600;2.3900
19:37:22.515;2.3600;2.3900
19:35:51.124;2.3600;2.3900
19:34:11.055;2.3700;2.4000
19:33:59.844;2.3800;2.4100
19:30:51.896;2.3700;2.4000
19:29:29.596;2.3600;2.3900
19:28:11.326;2.3700;2.4000
19:26:44.096;2.3800;2.4100
