Time;Bid;Ask
13:17:45.964;11.3200;11.3300
13:16:58.913;11.3400;11.3500
13:15:49.717;11.4200;11.4300
13:14:58.806;11.4500;11.4600
13:12:18.066;11.4600;11.4700
13:11:50.697;11.4700;11.4800
13:10:52.835;11.5000;11.5100
13:09:56.922;11.5600;11.5700
13:08:57.209;11.5800;11.5900
13:07:34.134;11.5600;11.5700
13:06:55.464;11.5100;11.5200
13:05:59.990;11.4800;11.4900
13:04:57.283;11.5000;11.5100
13:03:58.893;11.5000;11.5100
13:02:49.015;11.4700;11.4800
13:01:54.625;11.4500;11.4600
13:00:59.447;11.4700;11.4800
12:59:59.922;11.4500;11.4600
12:58:48.793;11.4900;11.5000
12:57:49.235;11.4900;11.5000
12:56:52.479;11.5100;11.5200
12:55:50.967;11.5200;11.5300
12:54:57.983;11.5400;11.5500
12:53:59.272;11.5200;11.5300
12:52:57.403;11.5300;11.5400
12:51:58.018;11.5300;11.5400
12:50:53.197;11.6100;11.6200
12:49:58.729;11.5600;11.5700
12:48:48.302;11.5200;11.5300
12:47:59.531;11.5400;11.5500
12:46:55.167;11.5500;11.5600
12:45:54.507;11.5400;11.5500
12:44:53.022;11.5400;11.5500
12:43:56.212;11.5000;11.5100
12:42:50.768;11.4700;11.4800
12:41:59.613;11.4800;11.4900
12:40:50.507;11.4600;11.4700
12:39:54.898;11.4700;11.4800
12:38:58.490;11.4600;11.4700
12:37:49.557;11.4500;11.4600
12:36:55.595;11.4700;11.4800
12:35:53.097;11.4500;11.4600
12:34:50.764;11.4700;11.4800
12:33:54.634;11.4300;11.4400
12:32:57.002;11.4100;11.4200
12:31:55.359;11.4100;11.4200
12:30:34.341;11.4000;11.4100
12:29:53.999;11.4500;11.4600
12:28:57.103;11.4500;11.4600
12:27:53.944;11.4400;11.4500
12:26:46.085;11.4600;11.4700
12:25:58.649;11.4600;11.4700
12:24:55.855;11.4300;11.4400
12:23:54.516;11.4200;11.4300
12:22:43.097;11.4500;11.4600
12:21:56.148;11.4500;11.4600
12:20:51.881;11.4700;11.4800
12:19:59.784;11.4400;11.4500
