Time;Bid;Ask
13:15:36.184;0.6780;0.0000
13:14:54.107;0.6770;0.0000
13:13:27.304;0.6750;0.0000
13:12:55.795;0.6750;0.0000
13:11:32.069;0.6750;0.0000
13:10:58.266;0.6730;0.0000
13:09:47.842;0.6750;0.0000
13:08:40.350;0.6760;0.0000
13:07:59.558;0.6730;0.0000
13:06:46.493;0.6740;0.0000
13:05:53.808;0.6730;0.0000
13:04:59.666;0.6710;0.0000
13:03:59.874;0.6740;0.0000
13:02:46.755;0.6810;0.0000
13:01:56.877;0.6790;0.0000
13:00:27.823;0.6770;0.0000
12:59:59.872;0.6750;0.0000
12:58:49.258;0.6740;0.0000
12:57:54.162;0.6720;0.0000
12:56:58.137;0.6760;0.0000
12:55:46.659;0.6760;0.0000
12:54:58.730;0.6760;0.0000
12:53:48.868;0.6750;0.0000
12:52:52.959;0.6730;0.0000
12:51:38.678;0.6690;0.0000
12:50:54.068;0.6690;0.0000
12:49:34.749;0.6710;0.0000
12:48:59.105;0.6690;0.0000
12:47:39.736;0.6680;0.0000
12:46:53.711;0.6670;0.0000
12:45:36.385;0.6660;0.0000
12:44:59.791;0.6680;0.0000
12:43:08.819;0.6700;0.0000
12:42:56.901;0.6700;0.0000
12:41:56.484;0.6690;0.0000
12:40:38.747;0.6680;0.0000
12:39:22.436;0.6710;0.0000
12:38:55.734;0.6720;0.0000
12:37:48.659;0.6740;0.0000
12:36:55.642;0.6720;0.0000
12:35:45.195;0.6700;0.0000
12:34:43.326;0.6740;0.0000
12:33:50.489;0.6720;0.0000
12:32:36.634;0.6740;0.0000
12:31:52.791;0.6750;0.0000
12:30:35.255;0.6760;0.0000
12:29:45.725;0.6800;0.0000
12:28:59.082;0.6800;0.0000
12:27:53.173;0.6820;0.0000
12:26:44.838;0.6800;0.0000
12:25:59.448;0.6820;0.0000
12:24:56.702;0.6770;0.0000
12:23:34.772;0.6780;0.0000
12:22:41.895;0.6800;0.0000
12:21:50.969;0.6810;0.0000
12:20:57.564;0.6800;0.0000
12:19:48.364;0.6800;0.0000
12:18:58.324;0.6780;0.0000
12:17:43.902;0.6750;0.0000
