Time;Bid;Ask
17:50:56.831;4.7230;4.7270
17:49:57.777;4.7070;4.7110
17:48:59.999;4.7150;4.7190
17:47:53.932;4.7250;4.7290
17:46:59.780;4.7300;4.7340
17:45:59.860;4.7310;4.7350
17:44:53.672;4.7230;4.7270
17:43:56.796;4.7250;4.7290
17:42:59.479;4.7240;4.7280
17:41:57.988;4.7210;4.7250
17:40:57.923;4.7200;4.7240
17:39:59.437;4.7280;4.7320
17:38:59.775;4.7360;4.7400
17:37:59.286;4.7310;4.7350
17:36:59.296;4.7350;4.7390
17:35:59.374;4.7360;4.7400
17:34:59.439;4.7430;4.7470
17:33:59.050;4.7430;4.7470
17:32:59.925;4.7440;4.7480
17:31:59.629;4.7450;4.7490
17:30:59.656;4.7550;4.7590
17:29:57.536;4.7550;4.7590
17:28:56.728;4.7580;4.7620
17:27:59.502;4.7520;4.7560
17:26:59.182;4.7570;4.7610
17:25:56.873;4.7520;4.7560
17:24:57.957;4.7440;4.7480
17:23:59.975;4.7440;4.7480
17:22:58.985;4.7460;4.7500
17:21:54.963;4.7490;4.7530
17:20:59.362;4.7520;4.7560
17:19:57.647;4.7510;4.7550
17:18:59.788;4.7520;4.7560
17:17:59.944;4.7490;4.7530
17:16:55.955;4.7480;4.7520
17:15:59.790;4.7530;4.7570
17:14:57.049;4.7570;4.7610
17:13:59.104;4.7550;4.7590
17:12:58.889;4.7470;4.7510
17:11:58.016;4.7400;4.7440
17:10:59.050;4.7410;4.7450
17:09:58.545;4.7540;4.7580
17:08:59.906;4.7540;4.7580
17:07:59.145;4.7480;4.7520
17:06:59.054;4.7390;4.7430
17:05:57.244;4.7390;4.7430
17:04:58.835;4.7230;4.7270
17:03:58.662;4.7370;4.7410
17:02:59.805;4.7530;4.7570
17:01:58.686;4.7570;4.7610
17:00:59.836;4.7650;4.7690
16:59:53.517;4.7760;4.7800
16:58:58.877;4.7770;4.7810
16:57:59.744;4.7770;4.7810
16:56:59.561;4.7800;4.7840
16:55:58.414;4.7750;4.7790
16:54:57.261;4.7860;4.7900
16:53:59.736;4.7870;4.7910
16:52:59.959;4.7760;4.7800
