Time;Bid;Ask
15:50:20.732;3.6200;3.6400
15:49:45.084;3.6000;3.6200
15:47:45.090;3.6100;3.6300
15:46:52.936;3.6100;3.6300
15:45:04.430;3.6000;3.6200
15:44:37.271;3.6100;3.6300
15:43:37.810;3.6100;3.6300
15:40:49.640;3.6000;3.6200
15:39:00.971;3.6200;3.6400
15:38:57.259;3.6100;3.6300
15:37:53.630;3.6000;3.6200
15:36:51.580;3.6100;3.6300
15:35:10.588;3.6200;3.6400
15:33:20.922;3.6000;3.6200
15:32:28.019;3.6000;3.6200
15:31:44.294;3.5900;3.6100
15:30:59.984;3.5900;3.6100
15:23:10.307;3.6100;3.6300
15:19:18.578;3.6000;3.6200
15:12:38.963;3.6100;3.6300
15:10:29.457;3.6200;3.6400
15:09:05.153;3.6100;3.6300
15:02:48.187;3.6200;3.6400
14:59:57.794;3.6200;3.6400
14:58:14.609;3.6100;3.6300
14:57:53.169;3.6200;3.6400
14:56:14.278;3.6100;3.6300
14:54:46.106;3.6000;3.6200
14:52:23.424;3.6100;3.6300
