Time;Bid;Ask
17:09:59.163;5.7140;5.7220
17:08:57.035;5.7140;5.7220
17:07:54.334;5.7250;5.7330
17:06:55.099;5.7280;5.7360
17:05:58.490;5.7260;5.7340
17:04:54.570;5.7310;5.7390
17:03:55.811;5.7380;5.7460
17:02:58.220;5.7380;5.7460
17:01:58.393;5.7390;5.7470
17:00:55.824;5.7390;5.7470
16:59:58.984;5.7470;5.7550
16:58:59.705;5.7510;5.7590
16:57:59.028;5.7440;5.7520
16:56:57.527;5.7420;5.7500
16:55:57.990;5.7410;5.7490
16:54:58.661;5.7430;5.7510
16:53:58.447;5.7500;5.7580
16:52:57.854;5.7640;5.7720
16:51:55.522;5.7670;5.7750
16:50:50.625;5.7660;5.7740
16:49:57.030;5.7680;5.7760
16:48:57.605;5.7660;5.7740
16:47:51.198;5.7640;5.7720
16:46:54.427;5.7600;5.7680
16:45:57.981;5.7480;5.7560
16:44:58.981;5.7570;5.7650
16:43:57.432;5.7560;5.7640
16:42:55.157;5.7560;5.7640
16:41:58.712;5.7410;5.7490
16:40:58.539;5.7430;5.7510
16:39:56.436;5.7330;5.7410
16:38:56.447;5.7290;5.7370
16:37:53.969;5.7250;5.7330
16:36:58.814;5.7180;5.7260
16:35:59.315;5.7250;5.7330
16:34:58.873;5.7270;5.7350
16:33:54.455;5.7330;5.7410
16:32:58.690;5.7350;5.7430
16:31:52.706;5.7270;5.7350
16:30:59.690;5.7220;5.7300
16:29:58.585;5.7270;5.7350
16:28:58.225;5.7060;5.7140
16:27:57.789;5.7160;5.7240
16:26:52.356;5.7200;5.7280
16:25:56.526;5.7260;5.7340
16:24:57.766;5.7340;5.7420
16:23:56.109;5.7360;5.7440
16:22:59.036;5.7400;5.7480
16:21:58.282;5.7270;5.7350
16:20:59.723;5.7380;5.7460
16:19:59.653;5.7420;5.7500
16:18:58.120;5.7440;5.7520
16:17:58.987;5.7490;5.7570
16:16:57.237;5.7430;5.7510
16:15:59.912;5.7440;5.7520
16:14:59.033;5.7380;5.7460
16:13:55.919;5.7370;5.7450
16:12:59.476;5.7320;5.7400
16:11:54.801;5.7280;5.7360
