Time;Bid;Ask
13:08:50.989;2.4400;2.4500
13:06:10.192;2.4500;2.4600
13:02:14.430;2.4600;2.4700
13:01:32.853;2.4500;2.4600
13:00:04.237;2.4600;2.4700
12:58:06.403;2.4500;2.4600
12:56:10.075;2.4600;2.4700
12:54:45.090;2.4700;2.4800
12:52:21.337;2.4600;2.4700
12:49:56.553;2.4600;2.4700
12:48:30.655;2.4700;2.4800
12:47:18.690;2.4600;2.4700
12:46:33.669;2.4700;2.4800
12:45:39.443;2.4600;2.4700
12:44:54.809;2.4700;2.4800
12:31:11.783;2.4600;2.4700
12:30:22.642;2.4600;2.4700
12:29:19.336;2.4700;2.4800
12:27:31.971;2.4700;2.4800
12:26:41.354;2.4700;2.4800
12:25:44.080;2.4700;2.4800
12:23:08.055;2.4700;2.4800
12:22:55.527;2.4800;2.4900
12:20:46.290;2.4700;2.4800
12:19:59.659;2.4800;2.4900
12:18:49.048;2.4700;2.4800
12:17:44.152;2.4700;2.4800
12:16:49.869;2.4800;2.4900
12:14:45.949;2.4800;2.4900
12:13:45.401;2.4800;2.4900
