Time;Bid;Ask
14:22:44.171;16.0900;16.1100
14:21:40.124;16.0900;16.1100
14:20:27.784;16.0800;16.1000
14:18:08.853;16.0900;16.1100
14:17:09.210;16.0800;16.1000
14:16:59.793;16.0600;16.0800
14:15:57.996;16.1000;16.1200
14:13:37.976;16.0900;16.1100
14:11:08.220;16.0900;16.1100
14:10:46.686;16.0800;16.1000
14:08:41.231;16.1100;16.1300
14:07:56.297;16.0800;16.1000
14:06:29.643;16.0700;16.0900
14:05:48.394;16.0800;16.1000
14:04:30.601;16.1000;16.1200
14:03:50.470;16.0900;16.1100
14:01:54.239;16.0900;16.1100
14:00:43.817;16.1100;16.1300
13:57:31.012;16.1200;16.1400
13:56:54.324;16.1100;16.1300
13:55:27.997;16.1000;16.1200
13:53:52.251;16.1200;16.1400
13:49:23.050;16.1400;16.1600
13:48:09.781;16.1300;16.1500
13:47:59.966;16.1200;16.1400
13:46:48.519;16.1200;16.1400
13:45:47.573;16.1400;16.1600
13:44:51.284;16.1500;16.1700
13:43:41.738;16.1400;16.1600
13:33:14.226;16.1300;16.1500
13:32:47.546;16.1200;16.1400
13:29:28.197;16.1300;16.1500
13:28:35.429;16.1200;16.1400
13:27:34.193;16.1100;16.1300
13:26:40.586;16.0900;16.1100
13:25:46.425;16.1000;16.1200
