Time;Bid;Ask
09:00:49.913;2.6100;2.6200
08:59:56.754;2.5800;2.5900
08:58:35.409;2.5800;2.5900
08:57:39.811;2.6000;2.6100
08:56:34.689;2.6000;2.6100
08:55:01.157;2.6000;2.6100
08:54:56.938;2.5900;2.6000
08:53:04.882;2.6000;2.6100
08:52:56.504;2.5800;2.5900
08:50:56.577;2.5900;2.6000
08:49:53.878;2.5800;2.5900
08:48:02.661;2.5900;2.6000
08:47:55.850;2.5800;2.5900
08:46:29.748;2.5800;2.5900
08:45:49.037;2.5800;2.5900
08:44:29.860;2.5800;2.5900
08:43:20.231;2.5800;2.5900
08:42:58.794;2.5900;2.6000
08:41:08.701;2.5800;2.5900
08:40:29.301;2.5900;2.6000
08:39:13.790;2.6000;2.6100
08:36:03.820;2.6000;2.6100
08:35:59.897;2.6100;2.6200
08:33:28.218;2.6000;2.6100
08:32:51.893;2.5900;2.6000
08:30:50.751;2.6000;2.6100
08:28:57.562;2.5900;2.6000
08:27:53.636;2.6000;2.6100
08:25:10.839;2.5900;2.6000
08:24:53.744;2.6000;2.6100
08:23:10.702;2.5900;2.6000
08:22:51.508;2.6000;2.6100
08:21:05.411;2.5900;2.6000
08:19:07.711;2.5800;2.5900
08:17:44.573;2.5700;2.5800
08:16:55.753;2.5700;2.5800
08:14:11.037;2.5600;2.5700
08:13:40.379;2.5700;2.5800
08:12:56.635;2.5600;2.5700
08:11:54.847;2.5700;2.5800
08:10:46.662;2.5700;2.5800
08:09:30.218;2.5800;2.5900
08:07:35.934;2.5700;2.5800
08:06:29.886;2.5500;2.5600
08:05:48.577;2.5800;2.5900
08:04:54.784;2.5800;2.5900
08:03:52.649;2.6000;2.6100
08:02:49.279;2.5900;2.6000
