Time;Bid;Ask
14:11:57.963;10.1300;10.1400
14:10:57.009;10.1500;10.1600
14:09:59.855;10.1400;10.1500
14:08:57.366;10.1400;10.1500
14:07:46.255;10.1300;10.1400
14:06:42.962;10.1500;10.1600
14:05:49.036;10.1800;10.1900
14:04:43.822;10.2000;10.2100
14:03:55.187;10.2000;10.2100
14:02:59.904;10.2000;10.2100
14:01:55.430;10.2200;10.2300
14:00:39.855;10.2000;10.2100
13:59:52.997;10.2000;10.2100
13:58:59.921;10.1900;10.2000
13:57:28.516;10.2100;10.2200
13:56:53.541;10.2000;10.2100
13:55:51.147;10.2000;10.2100
13:54:58.445;10.2000;10.2100
13:53:57.082;10.2000;10.2100
13:52:32.685;10.2000;10.2100
13:51:58.378;10.1900;10.2000
13:50:52.908;10.1600;10.1700
13:49:42.399;10.1900;10.2000
13:48:16.014;10.1900;10.2000
13:47:49.758;10.2000;10.2100
13:46:46.517;10.2000;10.2100
13:45:59.262;10.2100;10.2200
13:44:57.194;10.1800;10.1900
13:43:44.865;10.1800;10.1900
13:42:56.495;10.2000;10.2100
13:41:59.815;10.1900;10.2000
13:40:45.118;10.2000;10.2100
13:39:55.036;10.2100;10.2200
13:38:47.073;10.2400;10.2500
13:37:47.540;10.2400;10.2500
13:36:22.352;10.2300;10.2400
13:35:57.600;10.2400;10.2500
13:34:50.743;10.2400;10.2500
13:33:32.799;10.2500;10.2600
13:31:55.041;10.2700;10.2800
13:30:57.972;10.3200;10.3300
13:29:57.810;10.3100;10.3200
13:28:57.841;10.2800;10.2900
13:27:34.768;10.2900;10.3000
13:26:48.414;10.2700;10.2800
13:25:42.562;10.2600;10.2700
13:24:09.064;10.2400;10.2500
13:23:49.512;10.2400;10.2500
13:22:53.928;10.2500;10.2600
13:21:53.403;10.2400;10.2500
13:20:55.342;10.2400;10.2500
13:19:16.192;10.2300;10.2400
13:17:32.661;10.2400;10.2500
13:16:13.921;10.2600;10.2700
13:15:56.376;10.2700;10.2800
13:14:59.383;10.2700;10.2800
13:13:49.507;10.2600;10.2700
