Time;Bid;Ask
10:50:49.424;0.8400;0.8500
10:48:09.614;0.8500;0.8600
10:47:50.698;0.8600;0.8700
10:46:57.465;0.8400;0.8500
10:45:39.619;0.8500;0.8600
10:44:58.803;0.8400;0.8500
10:43:49.234;0.8500;0.8600
10:42:00.104;0.8500;0.8600
10:41:35.442;0.8400;0.8500
10:40:37.091;0.8500;0.8600
10:38:20.061;0.8500;0.8600
10:37:27.601;0.8500;0.8600
10:36:53.095;0.8600;0.8700
10:35:34.930;0.8500;0.8600
10:34:52.678;0.8600;0.8700
10:33:51.744;0.8600;0.8700
10:32:56.271;0.8700;0.8800
10:30:32.363;0.8600;0.8700
10:25:05.385;0.8500;0.8600
10:24:35.558;0.8400;0.8500
10:22:41.013;0.8500;0.8600
10:20:34.530;0.8400;0.8500
10:19:52.255;0.8300;0.8400
10:17:07.548;0.8400;0.8500
10:16:15.442;0.8400;0.8500
10:14:28.547;0.8500;0.8600
10:13:20.152;0.8400;0.8500
10:12:18.040;0.8400;0.8500
10:11:16.275;0.8300;0.8400
10:10:06.118;0.8400;0.8500
10:09:18.152;0.8500;0.8600
10:08:09.393;0.8500;0.8600
10:07:20.094;0.8400;0.8500
10:06:16.922;0.8300;0.8400
10:05:58.053;0.8400;0.8500
10:04:37.883;0.8400;0.8500
10:03:21.453;0.8400;0.8500
10:02:04.384;0.8300;0.8400
10:01:35.696;0.8200;0.8300
10:00:43.167;0.8300;0.8400
09:58:58.597;0.8200;0.8300
09:56:01.111;0.8100;0.8200
09:54:52.449;0.8000;0.8100
09:53:55.915;0.8000;0.8100
09:52:50.687;0.8000;0.8100
