Time;Bid;Ask
15:09:48.455;2.7300;0.0000
15:07:21.014;2.7400;0.0000
15:06:48.828;2.7400;0.0000
15:05:46.836;2.7400;0.0000
15:04:26.693;2.7400;0.0000
15:03:43.497;2.7400;0.0000
15:02:12.574;2.7300;0.0000
15:01:56.347;2.7200;0.0000
15:00:43.588;2.7200;0.0000
14:57:54.138;2.7300;0.0000
14:56:49.871;2.7300;0.0000
14:55:37.818;2.7400;0.0000
14:53:32.850;2.7400;0.0000
14:52:09.277;2.7400;0.0000
14:51:58.534;2.7500;0.0000
14:50:10.068;2.7500;0.0000
14:48:39.879;2.7400;0.0000
14:47:52.348;2.7300;0.0000
14:46:40.288;2.7300;0.0000
14:45:54.687;2.7300;0.0000
14:43:45.887;2.7200;0.0000
14:42:51.490;2.7300;0.0000
14:41:25.798;2.7200;0.0000
14:40:48.031;2.7100;0.0000
14:39:57.624;2.7400;0.0000
14:38:53.077;2.7300;0.0000
14:37:35.469;2.7400;0.0000
14:36:21.621;2.7400;0.0000
14:35:47.995;2.7300;0.0000
14:34:36.336;2.7400;0.0000
14:33:21.819;2.7400;0.0000
14:32:54.208;2.7500;0.0000
14:31:57.404;2.7600;0.0000
14:30:55.859;2.7600;0.0000
14:29:55.810;2.7300;0.0000
14:28:04.692;2.7300;0.0000
14:21:47.237;2.7300;0.0000
14:20:30.621;2.7300;0.0000
14:16:31.257;2.7300;0.0000
14:15:51.667;2.7300;0.0000
14:13:50.117;2.7400;0.0000
14:12:00.121;2.7400;0.0000
14:11:52.993;2.7300;0.0000
