Time;Bid;Ask
21:04:57.021;4.8800;4.8900
21:03:26.557;4.8800;4.8900
21:02:54.093;4.8800;4.8900
21:01:23.417;4.8900;4.9000
21:00:59.185;4.8800;4.8900
20:59:31.295;4.8800;4.8900
20:58:52.431;4.9000;4.9100
20:57:49.420;4.8900;4.9000
20:56:53.786;4.8900;4.9000
20:55:59.258;4.8800;4.8900
20:54:38.939;4.8900;4.9000
20:53:21.247;4.8900;4.9000
20:52:49.307;4.9000;4.9100
20:51:51.563;4.8900;4.9000
20:50:20.195;4.9000;4.9100
20:47:53.874;4.8900;4.9000
20:46:57.392;4.9000;4.9100
20:45:21.990;4.8900;4.9000
20:44:37.780;4.9000;4.9100
20:43:52.500;4.8700;4.8800
20:42:45.942;4.8600;4.8700
20:41:54.685;4.8600;4.8700
20:40:46.284;4.9100;4.9200
20:39:37.098;4.9300;4.9400
20:38:08.018;4.9300;4.9400
20:37:55.567;4.9400;4.9500
20:36:07.081;4.9400;4.9500
20:35:41.213;4.9600;4.9700
20:34:59.036;4.9500;4.9600
20:33:54.418;4.9500;4.9600
20:32:57.916;4.9500;4.9600
20:31:09.687;4.9800;4.9900
20:30:45.924;4.9800;4.9900
20:29:50.416;4.9800;4.9900
20:28:33.586;4.9800;4.9900
20:27:25.142;4.9800;4.9900
20:26:05.047;4.9700;4.9800
20:25:19.314;4.9800;4.9900
20:24:23.192;4.9700;4.9800
20:23:13.310;4.9800;4.9900
20:22:44.806;4.9800;4.9900
20:21:44.016;4.9800;4.9900
20:18:06.571;4.9900;5.0000
20:17:57.275;4.9900;5.0000
20:16:01.865;4.9800;4.9900
20:15:23.905;4.9900;5.0000
20:14:59.795;5.0000;5.0100
20:13:01.177;5.0000;5.0100
20:12:54.166;5.0100;5.0200
20:11:50.914;5.0100;5.0200
20:09:06.705;5.0300;5.0400
20:08:31.282;5.0400;5.0500
20:06:41.871;5.0500;5.0600
