Time;Bid;Ask
10:32:59.743;3.6500;3.6600
10:27:00.589;3.6500;3.6600
10:26:26.793;3.6600;3.6700
10:25:58.567;3.6500;3.6600
10:24:57.040;3.6600;3.6700
10:23:23.455;3.6600;3.6700
10:21:16.927;3.6600;3.6700
10:16:02.151;3.6500;3.6600
10:15:52.298;3.6600;3.6700
10:14:58.372;3.6600;3.6700
10:13:56.810;3.6600;3.6700
10:12:21.257;3.6600;3.6700
10:11:31.141;3.6500;3.6600
10:10:47.275;3.6600;3.6700
10:09:33.809;3.6600;3.6700
10:07:42.770;3.6600;3.6700
10:05:27.899;3.6500;3.6600
10:04:39.388;3.6500;3.6600
10:01:58.947;3.6500;3.6600
10:00:55.950;3.6500;3.6600
09:59:59.506;3.6500;3.6600
09:55:28.267;3.6500;3.6600
09:54:15.081;3.6600;3.6700
09:53:58.340;3.6600;3.6700
09:52:50.583;3.6600;3.6700
09:51:32.406;3.6500;3.6600
09:46:27.621;3.6500;3.6600
09:42:11.995;3.6500;3.6600
09:41:48.319;3.6600;3.6700
09:40:49.855;3.6600;3.6700
09:39:28.165;3.6500;3.6600
09:38:46.162;3.6500;3.6600
09:37:49.375;3.6500;3.6600
