Time;Bid;Ask
09:02:53.346;14.5600;14.5700
09:01:37.585;14.5600;14.5700
09:00:34.363;14.5600;14.5700
08:59:56.604;14.5300;14.5400
08:58:45.552;14.5500;14.5600
08:57:13.564;14.5700;14.5800
08:56:28.124;14.5700;14.5800
08:55:23.950;14.5700;14.5800
08:54:55.298;14.5700;14.5800
08:53:44.362;14.5700;14.5800
08:50:24.380;14.5700;14.5800
08:49:16.762;14.5700;14.5800
08:48:36.738;14.5600;14.5700
08:47:30.322;14.5700;14.5800
08:46:27.480;14.5500;14.5600
08:45:31.261;14.5600;14.5700
08:44:07.870;14.5700;14.5800
08:42:54.256;14.5600;14.5700
08:41:33.253;14.5700;14.5800
08:40:49.847;14.5800;14.5900
08:39:53.442;14.6000;14.6100
08:38:37.345;14.6000;14.6100
08:37:43.415;14.6200;14.6300
08:36:57.975;14.6200;14.6300
08:35:24.138;14.6200;14.6300
08:34:51.021;14.6100;14.6200
08:33:59.769;14.6200;14.6300
08:32:54.647;14.6000;14.6100
08:31:48.300;14.5900;14.6000
08:30:23.291;14.5800;14.5900
08:29:49.479;14.6000;14.6100
08:28:11.396;14.5900;14.6000
08:27:29.232;14.5900;14.6000
08:26:17.504;14.5900;14.6000
08:24:05.450;14.5900;14.6000
08:23:32.976;14.5800;14.5900
08:22:40.487;14.5900;14.6000
08:21:45.160;14.6000;14.6100
08:20:57.971;14.6000;14.6100
08:19:53.491;14.6000;14.6100
08:18:48.853;14.6000;14.6100
08:17:14.299;14.6100;14.6200
08:16:55.699;14.6100;14.6200
08:15:54.574;14.5900;14.6000
08:14:58.904;14.5900;14.6000
08:13:40.999;14.5900;14.6000
08:12:57.466;14.5800;14.5900
08:11:48.076;14.5800;14.5900
08:10:48.493;14.6000;14.6100
08:09:54.721;14.6200;14.6300
08:08:52.337;14.6100;14.6200
08:07:39.176;14.6100;14.6200
08:06:58.554;14.5900;14.6000
08:05:51.150;14.6200;14.6300
08:04:55.933;14.6300;14.6400
