Time;Bid;Ask
15:20:49.992;9.1700;9.1800
15:19:48.202;9.1800;9.1900
15:18:15.656;9.1800;9.1900
15:17:54.405;9.1800;9.1900
15:16:56.894;9.1900;9.2000
15:15:48.321;9.1700;9.1800
15:14:58.565;9.1500;9.1600
15:13:31.583;9.1700;9.1800
15:12:58.268;9.1800;9.1900
15:11:59.654;9.2000;9.2100
15:10:54.947;9.2000;9.2100
15:09:52.706;9.2000;9.2100
15:08:50.023;9.2200;9.2300
15:07:43.570;9.2300;9.2400
15:06:55.011;9.2200;9.2300
15:05:23.295;9.2200;9.2300
15:04:30.278;9.2400;9.2500
15:03:36.425;9.2400;9.2500
15:02:49.627;9.2600;9.2700
15:01:59.479;9.2600;9.2700
15:00:50.473;9.2500;9.2600
14:59:19.817;9.2500;9.2600
14:58:57.780;9.2500;9.2600
14:57:20.745;9.2400;9.2500
14:56:59.040;9.2200;9.2300
14:55:47.528;9.2000;9.2100
14:54:42.761;9.2000;9.2100
14:53:58.616;9.2100;9.2200
14:52:26.229;9.2200;9.2300
14:51:42.517;9.2100;9.2200
14:50:38.429;9.2300;9.2400
14:49:43.410;9.2300;9.2400
14:48:53.373;9.2300;9.2400
14:47:24.715;9.2100;9.2200
14:46:59.850;9.2000;9.2100
14:45:34.396;9.1900;9.2000
14:44:14.139;9.1900;9.2000
14:43:01.873;9.2000;9.2100
14:42:43.650;9.2100;9.2200
14:41:53.105;9.1900;9.2000
14:40:49.695;9.1900;9.2000
14:39:44.832;9.2100;9.2200
14:38:43.168;9.2000;9.2100
14:37:57.219;9.1800;9.1900
14:35:47.424;9.1800;9.1900
14:34:48.328;9.1900;9.2000
14:33:55.392;9.2100;9.2200
14:32:32.150;9.2100;9.2300
14:31:57.112;9.2100;9.2300
14:30:53.297;9.2200;9.2400
14:29:50.830;9.2400;9.2600
14:28:59.850;9.2300;9.2500
14:27:20.145;9.2400;9.2500
14:26:50.297;9.2500;9.2600
14:25:50.909;9.2400;9.2500
14:24:53.553;9.2300;9.2400
14:23:36.357;9.2500;9.2600
14:22:58.888;9.2900;9.3000
