Time;Bid;Ask
12:54:48.503;1.0550;0.0000
12:53:46.836;1.0550;0.0000
12:52:59.649;1.0580;0.0000
12:51:58.007;1.0610;0.0000
12:50:59.336;1.0630;0.0000
12:49:45.086;1.0620;0.0000
12:48:52.473;1.0620;0.0000
12:47:58.914;1.0620;0.0000
12:46:46.382;1.0600;0.0000
12:45:57.356;1.0610;0.0000
12:44:24.819;1.0520;0.0000
12:43:45.135;1.0530;0.0000
12:42:44.568;1.0520;0.0000
12:41:40.301;1.0570;0.0000
12:40:51.517;1.0580;0.0000
12:39:56.737;1.0600;0.0000
12:38:56.965;1.0600;0.0000
12:37:59.553;1.0610;0.0000
12:36:50.569;1.0560;0.0000
12:35:59.556;1.0600;0.0000
12:34:50.983;1.0610;0.0000
12:33:47.862;1.0610;0.0000
12:32:59.103;1.0600;0.0000
12:31:59.741;1.0620;0.0000
12:30:57.202;1.0580;0.0000
12:29:58.044;1.0560;0.0000
12:28:55.232;1.0520;0.0000
12:27:55.290;1.0570;0.0000
12:26:23.678;1.0570;0.0000
12:25:52.597;1.0580;0.0000
12:24:47.552;1.0560;0.0000
12:23:59.274;1.0550;0.0000
12:22:30.100;1.0570;0.0000
12:21:59.144;1.0590;0.0000
12:20:48.591;1.0580;0.0000
12:19:48.376;1.0600;0.0000
12:18:47.821;1.0630;0.0000
12:17:49.093;1.0620;0.0000
12:16:58.944;1.0620;0.0000
12:15:47.734;1.0620;0.0000
12:14:58.286;1.0630;0.0000
12:13:56.620;1.0670;0.0000
12:12:54.174;1.0650;0.0000
12:11:55.244;1.0630;0.0000
12:10:59.446;1.0620;0.0000
12:09:42.741;1.0590;0.0000
12:08:56.110;1.0590;0.0000
12:07:38.837;1.0590;0.0000
12:06:57.653;1.0580;0.0000
12:05:55.162;1.0570;0.0000
12:04:56.331;1.0550;0.0000
12:03:51.459;1.0530;0.0000
12:02:58.453;1.0540;0.0000
12:01:42.359;1.0540;0.0000
12:00:58.146;1.0530;0.0000
11:59:51.042;1.0450;0.0000
11:58:56.680;1.0480;0.0000
11:57:42.138;1.0520;0.0000
11:56:57.428;1.0530;0.0000
