Time;Bid;Ask
11:13:41.041;4.8300;4.8400
11:12:40.915;4.8300;4.8400
11:11:49.410;4.8400;4.8500
11:10:43.204;4.8300;4.8400
11:09:46.182;4.8500;4.8600
11:08:41.364;4.8600;4.8700
11:07:32.381;4.8600;4.8700
11:06:55.941;4.8800;4.8900
11:05:52.363;4.8600;4.8700
11:04:59.345;4.8600;4.8700
11:03:24.301;4.8600;4.8700
11:02:37.947;4.8700;4.8800
11:01:49.657;4.8700;4.8800
11:00:58.832;4.8800;4.8900
10:59:38.617;4.8800;4.8900
10:58:51.455;4.8700;4.8800
10:57:43.593;4.8800;4.8900
10:56:19.679;4.8500;4.8600
10:55:14.252;4.8400;4.8500
10:54:59.276;4.8400;4.8500
10:53:52.807;4.8400;4.8500
10:52:55.983;4.8500;4.8600
10:51:49.397;4.8500;4.8600
10:50:31.232;4.8500;4.8600
10:49:21.137;4.8600;4.8700
10:48:44.983;4.8600;4.8700
10:47:56.661;4.8500;4.8600
10:46:31.336;4.8700;4.8800
10:45:59.550;4.8700;4.8800
10:44:24.824;4.9000;4.9100
10:43:59.219;4.9000;4.9100
10:42:52.793;4.8900;4.9000
10:41:55.875;4.8800;4.8900
10:40:59.146;4.8800;4.8900
10:39:20.589;4.8400;4.8500
10:38:54.927;4.8200;4.8300
10:37:59.465;4.8200;4.8300
10:36:55.917;4.8100;4.8200
10:35:47.607;4.7800;4.7900
10:34:58.997;4.7900;4.8000
10:33:59.664;4.7800;4.7900
10:32:58.035;4.7800;4.7900
10:31:53.315;4.8100;4.8200
10:30:46.971;4.8200;4.8300
10:29:30.279;4.8500;4.8600
10:28:31.140;4.8500;4.8600
10:27:59.774;4.8700;4.8800
10:26:34.858;4.8500;4.8600
10:25:59.250;4.8700;4.8800
10:24:54.310;4.8600;4.8700
10:23:56.481;4.8400;4.8500
10:22:14.209;4.8500;4.8600
10:21:57.053;4.8700;4.8800
10:20:55.050;4.8900;4.9000
10:19:57.871;4.8800;4.8900
10:18:45.842;4.8900;4.9000
10:17:40.361;4.8700;4.8800
10:16:55.578;4.9000;4.9100
10:15:42.096;4.8900;4.9000
10:14:55.135;4.9000;4.9100
