Time;Bid;Ask
15:39:40.346;1.3500;1.3620
15:38:20.844;1.3380;1.3500
15:36:38.347;1.3360;1.3480
15:35:06.255;1.3340;1.3460
15:33:59.756;1.3340;1.3770
15:31:08.890;1.3370;1.3800
15:30:32.833;1.3360;1.3790
15:28:56.329;1.3380;1.3930
15:27:43.475;1.3350;1.3900
15:26:55.088;1.3430;1.3980
15:22:50.244;1.3410;1.3960
15:21:52.885;1.3400;1.3950
15:20:42.502;1.3420;1.3970
15:19:46.052;1.3420;1.3970
15:18:33.133;1.3430;1.3980
15:08:58.603;1.3420;1.3970
15:05:54.496;1.3410;1.3960
15:04:51.617;1.3410;1.3960
15:03:58.396;1.3410;1.3960
14:44:26.983;1.3410;1.3960
