Time;Bid;Ask
10:46:56.758;79.3300;79.3400
10:45:58.153;79.3100;79.3200
10:44:58.962;79.3100;79.3200
10:43:55.592;79.3100;79.3200
10:42:59.556;79.3100;79.3200
10:41:38.677;79.3400;79.3500
10:40:58.379;79.2700;79.2800
10:39:57.964;79.2900;79.3000
10:38:37.874;79.3300;79.3400
10:37:54.667;79.3600;79.3700
10:36:57.599;79.3400;79.3500
10:35:54.630;79.3400;79.3500
10:34:52.053;79.3100;79.3200
10:33:56.899;79.3300;79.3400
10:32:54.337;79.2900;79.3000
10:31:53.181;79.3200;79.3300
10:30:53.693;79.3400;79.3500
10:29:51.938;79.3500;79.3600
10:28:57.990;79.3200;79.3300
10:27:35.015;79.3100;79.3200
10:26:53.716;79.3000;79.3100
10:25:59.315;79.3100;79.3200
10:24:54.943;79.3100;79.3200
10:23:46.489;79.3300;79.3400
10:22:54.143;79.2800;79.2900
10:21:56.216;79.3200;79.3300
10:20:49.516;79.2900;79.3000
10:19:51.990;79.3100;79.3200
10:18:58.194;79.2600;79.2700
10:17:54.272;79.3100;79.3200
10:16:58.061;79.2800;79.2900
10:15:59.291;79.2800;79.2900
10:14:57.571;79.2500;79.2600
10:13:55.743;79.2700;79.2800
10:12:52.861;79.2600;79.2700
10:11:55.607;79.2800;79.2900
10:10:59.724;79.2100;79.2200
10:09:55.154;79.1800;79.1900
10:08:52.706;79.1300;79.1400
10:07:51.321;79.1300;79.1400
10:06:59.265;79.1600;79.1700
10:05:59.536;79.1900;79.2000
10:04:56.131;79.2600;79.2700
10:03:55.431;79.2800;79.2900
10:02:58.549;79.2900;79.3000
10:01:59.453;79.4000;79.4100
10:00:52.484;79.3900;79.4000
09:59:59.374;79.4400;79.4500
09:58:51.586;79.4400;79.4500
09:57:59.718;79.4600;79.4700
09:56:39.493;79.4500;79.4600
09:55:56.907;79.4600;79.4700
09:54:56.741;79.4500;79.4600
09:53:56.558;79.4100;79.4200
09:52:59.547;79.3900;79.4000
09:51:53.970;79.3600;79.3700
09:50:58.841;79.4200;79.4300
09:49:32.210;79.3800;79.3900
09:48:56.372;79.3900;79.4000
