Time;Bid;Ask
09:12:55.800;2.7000;2.7100
09:11:59.852;2.7200;2.7300
09:10:54.538;2.7100;2.7200
09:09:55.561;2.7200;2.7300
09:08:54.974;2.7500;2.7600
09:07:56.079;2.7900;2.8000
09:06:57.075;2.8200;2.8300
09:05:59.534;2.8300;2.8400
09:04:55.824;2.8100;2.8200
09:03:53.581;2.8100;2.8200
09:02:58.948;2.8000;2.8100
09:01:58.719;2.8000;2.8100
09:00:57.112;2.7200;2.7300
08:59:58.388;2.5900;2.6000
08:58:42.441;2.5800;2.5900
08:57:53.745;2.6000;2.6100
08:56:25.263;2.6000;2.6100
08:55:47.169;2.5800;2.5900
08:54:56.326;2.5800;2.5900
08:53:51.710;2.5900;2.6000
08:52:48.691;2.5500;2.5600
08:51:14.039;2.5500;2.5600
08:50:31.308;2.5300;2.5400
08:49:27.687;2.5400;2.5500
08:47:46.814;2.5400;2.5500
08:46:03.708;2.5400;2.5500
08:45:38.129;2.5400;2.5500
08:44:55.799;2.5300;2.5400
08:42:10.656;2.5200;2.5300
08:41:58.663;2.5200;2.5300
08:40:30.452;2.5400;2.5500
08:39:56.396;2.5600;2.5700
08:38:16.885;2.5400;2.5500
08:37:59.529;2.5600;2.5700
08:36:31.236;2.5500;2.5600
08:35:55.354;2.5600;2.5700
08:34:56.270;2.5700;2.5800
08:33:51.829;2.5700;2.5800
08:32:25.698;2.5300;2.5400
08:31:45.011;2.5400;2.5500
08:30:55.695;2.5500;2.5600
08:29:57.538;2.5400;2.5500
08:28:37.210;2.5500;2.5600
08:26:46.952;2.5600;2.5700
08:25:34.462;2.5600;2.5700
08:24:27.871;2.5700;2.5800
08:23:50.853;2.5500;2.5600
08:22:50.699;2.5400;2.5500
08:21:53.725;2.5400;2.5500
08:20:56.938;2.5500;2.5600
08:19:41.489;2.5300;2.5400
08:18:16.984;2.5300;2.5400
08:17:45.021;2.5300;2.5400
08:16:51.570;2.5300;2.5400
