Time;Bid;Ask
17:03:52.655;3.9280;3.9340
17:02:30.364;3.9300;3.9360
17:01:42.495;3.9350;3.9410
17:00:58.516;3.9340;3.9400
16:59:58.578;3.9420;3.9480
16:58:53.878;3.9430;3.9490
16:57:47.270;3.9450;3.9510
16:56:34.795;3.9510;3.9570
16:55:59.963;3.9460;3.9520
16:54:48.280;3.9460;3.9520
16:53:53.824;3.9510;3.9570
16:52:54.273;3.9600;3.9660
16:51:58.985;3.9590;3.9650
16:50:58.421;3.9630;3.9690
16:49:59.190;3.9610;3.9670
16:48:58.242;3.9690;3.9750
16:47:58.227;3.9700;3.9760
16:46:58.719;3.9710;3.9770
16:45:55.115;3.9720;3.9780
16:44:58.041;3.9690;3.9750
16:43:58.258;3.9690;3.9750
16:42:58.608;3.9480;3.9540
16:41:59.952;3.9480;3.9540
16:40:57.990;3.9490;3.9550
16:39:51.777;3.9580;3.9640
16:38:59.725;3.9460;3.9520
16:37:49.164;3.9640;3.9700
16:36:50.835;3.9640;3.9700
16:35:56.369;3.9610;3.9670
16:34:59.970;3.9580;3.9640
16:33:58.943;3.9470;3.9530
16:32:55.031;3.9580;3.9640
16:31:57.952;3.9530;3.9590
16:30:55.483;3.9420;3.9480
16:29:59.191;3.9510;3.9570
16:28:58.500;3.9620;3.9680
16:27:56.948;3.9510;3.9570
16:26:57.812;3.9490;3.9550
16:25:52.376;3.9370;3.9430
16:24:56.469;3.9340;3.9400
16:23:59.973;3.9450;3.9510
16:22:54.523;3.9420;3.9480
16:21:59.761;3.9430;3.9490
16:20:58.886;3.9320;3.9380
16:19:58.358;3.9270;3.9330
16:18:57.871;3.9260;3.9320
16:17:58.421;3.9270;3.9330
16:16:57.970;3.9280;3.9340
16:15:58.712;3.9340;3.9400
16:14:58.990;3.9370;3.9430
16:13:58.357;3.9370;3.9430
16:12:57.785;3.9370;3.9430
16:11:59.554;3.9190;3.9250
16:10:59.809;3.9230;3.9290
16:09:52.949;3.9300;3.9360
16:08:58.497;3.9380;3.9440
16:07:59.566;3.9460;3.9520
16:06:58.872;3.9460;3.9520
16:05:57.012;3.9370;3.9430
