Time;Bid;Ask
21:59:59.709;3.9820;3.9920
21:58:59.993;3.9980;4.0080
21:57:59.613;4.0030;4.0130
21:56:55.957;3.9950;4.0050
21:55:59.084;3.9990;4.0090
21:54:58.488;4.0100;4.0200
21:53:58.798;4.0010;4.0110
21:52:58.068;4.0160;4.0260
21:51:59.781;4.0140;4.0240
21:50:58.399;4.0050;4.0150
21:49:54.942;3.9930;4.0030
21:48:58.834;3.9980;4.0080
21:47:56.134;4.0050;4.0150
21:46:57.042;3.9960;4.0060
21:45:59.206;4.0110;4.0210
21:44:51.072;4.0220;4.0320
21:43:58.917;4.0150;4.0250
21:42:58.286;4.0050;4.0150
21:41:55.968;3.9950;4.0050
21:40:59.994;3.9860;3.9960
21:39:58.441;3.9830;3.9930
21:38:59.351;3.9950;4.0050
21:37:59.116;3.9950;4.0050
21:36:56.171;3.9860;3.9960
21:35:59.760;3.9900;4.0000
21:34:59.859;3.9960;4.0060
21:33:59.574;3.9950;4.0050
21:32:59.114;4.0000;4.0100
21:31:59.900;4.0050;4.0150
21:30:59.699;3.9960;4.0060
21:29:57.967;4.0090;4.0190
21:28:58.223;4.0060;4.0160
