Time;Bid;Ask
14:01:29.994;8.6730;8.6880
13:59:51.776;8.6730;8.6880
13:58:56.006;8.6780;8.6930
13:57:56.306;8.6680;8.6830
13:56:59.438;8.6730;8.6880
13:55:36.328;8.6680;8.6830
13:52:09.717;8.6780;8.6930
13:51:13.928;8.6780;8.6930
13:50:25.835;8.6730;8.6880
13:49:08.428;8.6530;8.6680
13:48:29.760;8.6530;8.6680
13:47:41.694;8.6580;8.6730
13:46:00.098;8.6630;8.6780
13:44:46.212;8.6580;8.6730
13:43:24.259;8.6580;8.6730
13:42:47.449;8.6630;8.6780
13:41:18.559;8.6780;8.6930
13:40:01.649;8.6830;8.6980
13:39:58.736;8.6730;8.6880
13:37:11.892;8.6780;8.6930
13:36:57.414;8.6780;8.6930
13:35:38.630;8.6780;8.6930
13:34:22.372;8.6780;8.6930
13:32:53.911;8.6780;8.6930
13:31:51.094;8.6680;8.6830
13:30:39.304;8.6680;8.6830
13:29:38.385;8.6780;8.6930
13:28:36.187;8.6730;8.6880
13:25:36.362;8.6730;8.6880
13:24:57.133;8.6680;8.6830
13:23:47.847;8.6680;8.6830
13:21:39.478;8.6630;8.6780
13:20:48.129;8.6630;8.6780
13:18:39.180;8.6430;8.6580
13:17:31.638;8.6430;8.6580
13:16:22.874;8.6380;8.6530
13:15:19.450;8.6430;8.6580
13:14:50.515;8.6430;8.6580
13:13:59.144;8.6480;8.6630
13:12:17.882;8.6520;8.6670
13:11:35.257;8.6470;8.6620
13:10:58.735;8.6470;8.6620
13:09:29.237;8.6470;8.6620
13:07:38.154;8.6520;8.6670
13:05:39.274;8.6820;8.6970
13:04:51.423;8.6920;8.7070
13:03:29.652;8.6970;8.7120
13:02:58.383;8.7070;8.7220
