Time;Bid;Ask
09:14:56.649;1.6850;0.0000
09:13:59.996;1.6830;0.0000
09:12:59.724;1.6730;0.0000
09:11:58.251;1.6710;0.0000
09:10:59.543;1.6690;0.0000
09:09:57.983;1.6750;0.0000
09:08:58.883;1.6760;0.0000
09:07:53.057;1.6690;0.0000
09:06:57.859;1.6650;0.0000
09:05:55.135;1.6670;0.0000
09:04:52.716;1.6620;0.0000
09:03:57.931;1.6760;0.0000
09:02:58.083;1.6810;0.0000
09:01:50.034;1.6830;0.0000
09:00:52.822;1.6800;0.0000
08:59:59.332;1.6910;0.0000
08:58:59.859;1.6840;0.0000
08:57:59.791;1.6820;0.0000
08:56:57.038;1.6850;0.0000
08:55:44.133;1.6850;0.0000
08:54:54.283;1.6830;0.0000
08:53:32.179;1.6800;0.0000
08:52:46.117;1.6790;0.0000
08:49:54.663;1.6880;0.0000
08:48:06.210;1.6890;0.0000
08:47:56.785;1.6910;0.0000
08:45:22.397;1.6920;0.0000
08:44:39.718;1.7020;0.0000
08:43:18.070;1.7020;0.0000
08:41:54.521;1.7010;0.0000
08:39:52.025;1.7040;0.0000
08:38:51.525;1.7010;0.0000
08:37:44.853;1.6910;0.0000
08:36:32.534;1.6880;0.0000
08:35:49.627;1.6910;0.0000
08:33:20.291;1.6910;0.0000
08:31:33.978;1.6890;0.0000
08:30:10.223;1.6910;0.0000
08:29:33.739;1.6890;0.0000
08:27:42.218;1.6920;0.0000
08:26:52.120;1.6890;0.0000
08:25:46.463;1.6960;0.0000
08:24:07.516;1.6960;0.0000
08:22:07.138;1.6970;0.0000
08:18:33.250;1.6980;0.0000
08:17:52.883;1.6970;0.0000
08:16:31.249;1.6970;0.0000
