Time;Bid;Ask
16:27:18.359;0.5200;0.5300
16:26:25.938;0.5100;0.5200
16:22:58.869;0.5200;0.5300
16:21:00.931;0.5200;0.5300
16:20:08.167;0.5100;0.5200
16:12:37.214;0.5200;0.5300
16:03:10.833;0.5200;0.5300
16:00:42.088;0.5200;0.5400
15:59:56.194;0.5100;0.5300
15:58:02.984;0.5200;0.5400
15:55:15.441;0.5200;0.5300
15:50:31.552;0.5300;0.5400
15:45:35.407;0.5100;0.5200
15:44:27.659;0.5200;0.5300
15:43:12.414;0.5300;0.5400
15:39:19.583;0.5400;0.5500
15:34:09.809;0.5300;0.5400
15:33:29.165;0.5300;0.5400
15:32:46.033;0.5200;0.5300
