Time;Bid;Ask
21:40:49.101;3.6210;3.6250
21:39:26.563;3.6200;3.6240
21:38:45.905;3.6210;3.6250
21:37:59.271;3.6200;3.6240
21:36:58.005;3.6180;3.6220
21:35:48.579;3.6190;3.6230
21:34:42.004;3.6190;3.6230
21:33:49.876;3.6220;3.6260
21:32:52.134;3.6230;3.6270
21:31:58.045;3.6240;3.6280
21:30:59.903;3.6260;3.6300
21:29:53.114;3.6270;3.6310
21:28:58.121;3.6270;3.6310
21:27:45.005;3.6260;3.6300
21:26:59.702;3.6260;3.6300
21:25:32.535;3.6250;3.6290
21:24:44.438;3.6260;3.6300
21:23:59.840;3.6260;3.6300
21:22:57.193;3.6270;3.6310
21:21:25.216;3.6240;3.6280
21:20:53.918;3.6230;3.6270
21:19:51.834;3.6250;3.6290
21:18:39.320;3.6260;3.6300
21:17:30.823;3.6270;3.6310
21:16:50.170;3.6270;3.6310
21:15:40.156;3.6260;3.6300
21:14:31.893;3.6250;3.6290
21:12:20.771;3.6220;3.6260
21:11:29.710;3.6240;3.6280
21:10:42.725;3.6240;3.6280
21:09:44.263;3.6230;3.6270
21:08:42.935;3.6200;3.6240
21:07:53.041;3.6200;3.6240
21:06:47.210;3.6190;3.6230
21:05:52.237;3.6190;3.6230
21:04:58.276;3.6180;3.6220
21:03:35.287;3.6150;3.6190
21:02:07.825;3.6170;3.6210
21:01:33.427;3.6180;3.6220
21:00:57.409;3.6180;3.6220
20:59:58.972;3.6190;3.6230
20:58:48.981;3.6220;3.6260
20:56:59.912;3.6220;3.6260
20:55:54.477;3.6230;3.6270
20:54:24.676;3.6250;3.6290
20:53:27.524;3.6240;3.6280
20:52:53.694;3.6250;3.6290
20:51:59.183;3.6260;3.6300
20:50:57.469;3.6270;3.6310
20:49:50.731;3.6280;3.6320
20:48:56.210;3.6280;3.6320
20:47:55.956;3.6280;3.6320
20:46:42.922;3.6280;3.6320
20:42:57.858;3.6310;3.6350
