Time;Bid;Ask
10:53:14.489;13.0100;13.0200
10:52:40.785;13.0100;13.0200
10:51:40.285;13.0300;13.0400
10:50:59.283;13.0400;13.0500
10:49:59.306;13.0500;13.0600
10:48:58.899;13.0400;13.0500
10:47:36.610;13.0300;13.0400
10:46:36.017;13.0200;13.0300
10:45:45.667;13.0500;13.0600
10:44:59.958;13.0400;13.0500
10:43:28.138;13.0500;13.0600
10:42:59.306;13.0700;13.0800
10:41:59.380;13.0700;13.0800
10:40:32.196;13.1000;13.1100
10:39:43.511;13.1000;13.1100
10:38:44.543;13.0900;13.1000
10:37:56.382;13.0700;13.0800
10:36:46.763;13.0900;13.1000
10:35:47.294;13.0700;13.0800
10:34:41.343;13.0400;13.0500
10:33:57.573;13.0500;13.0600
10:32:57.048;13.0400;13.0500
10:31:52.616;13.0600;13.0700
10:30:44.527;13.0400;13.0500
10:29:16.060;13.0500;13.0600
10:28:21.862;13.0500;13.0600
10:27:32.322;13.0600;13.0700
10:26:55.428;13.0900;13.1000
10:25:53.841;13.0900;13.1000
10:24:56.060;13.0900;13.1000
10:23:43.517;13.0900;13.1000
10:22:27.354;13.1000;13.1100
10:21:53.760;13.1000;13.1100
10:20:27.311;13.0900;13.1000
10:19:56.648;13.1000;13.1100
10:18:59.829;13.1000;13.1100
10:17:58.058;13.0800;13.0900
10:16:55.396;13.0900;13.1000
10:15:33.013;13.1200;13.1300
10:14:57.156;13.1100;13.1200
10:13:44.242;13.1100;13.1200
10:12:46.443;13.1200;13.1300
10:11:56.854;13.1200;13.1300
10:10:17.450;13.1100;13.1200
10:09:42.882;13.1000;13.1100
10:08:46.954;13.0900;13.1000
10:07:57.194;13.1100;13.1200
10:06:52.386;13.1200;13.1300
10:05:35.591;13.1300;13.1400
10:04:49.892;13.1100;13.1200
10:03:58.358;13.1100;13.1200
10:02:44.020;13.1100;13.1200
10:01:43.076;13.1200;13.1300
10:00:43.212;13.1300;13.1400
09:59:20.206;13.1500;13.1600
09:58:55.849;13.1600;13.1700
09:57:58.687;13.1500;13.1600
09:56:59.077;13.1400;13.1500
09:55:54.511;13.1300;13.1400
09:54:59.437;13.1200;13.1300
