Time;Bid;Ask
10:07:59.327;10.8490;10.8590
10:06:58.558;10.8590;10.8690
10:05:57.669;10.8640;10.8740
10:04:35.931;10.8680;10.8780
10:03:55.666;10.8650;10.8750
10:02:59.771;10.8690;10.8790
10:01:50.489;10.8710;10.8810
10:00:53.404;10.8730;10.8830
09:59:56.138;10.8710;10.8810
09:58:55.621;10.8740;10.8840
09:57:51.502;10.8740;10.8840
09:56:50.756;10.8730;10.8830
09:55:58.103;10.8760;10.8860
09:54:51.247;10.8800;10.8900
09:53:50.549;10.8790;10.8890
09:52:58.810;10.8850;10.8950
09:51:52.674;10.8860;10.8960
09:50:52.639;10.8880;10.8980
09:49:55.085;10.8900;10.9000
09:48:50.647;10.8890;10.8990
09:47:51.098;10.8870;10.8970
09:46:57.440;10.8890;10.8990
09:45:54.995;10.8790;10.8890
09:44:56.272;10.8780;10.8880
09:43:57.394;10.8780;10.8880
09:42:59.343;10.8760;10.8860
09:41:55.167;10.8740;10.8840
09:40:59.366;10.8730;10.8830
09:39:50.303;10.8720;10.8820
09:38:59.728;10.8700;10.8800
09:37:58.760;10.8700;10.8800
09:36:58.975;10.8680;10.8780
09:35:58.273;10.8650;10.8750
09:34:59.096;10.8670;10.8770
09:33:59.396;10.8690;10.8790
09:32:58.986;10.8750;10.8850
09:31:59.484;10.8720;10.8820
09:30:59.771;10.8690;10.8790
09:29:58.242;10.8730;10.8830
09:28:48.830;10.8720;10.8820
09:27:52.067;10.8740;10.8840
09:26:59.654;10.8720;10.8820
09:25:59.827;10.8730;10.8830
09:24:58.791;10.8710;10.8810
09:23:42.689;10.8680;10.8780
09:22:58.153;10.8680;10.8780
09:21:56.564;10.8690;10.8790
09:20:59.255;10.8720;10.8820
09:19:50.362;10.8770;10.8870
09:18:59.370;10.8820;10.8920
09:17:55.510;10.8820;10.8920
09:16:57.681;10.8830;10.8930
09:15:57.989;10.8920;10.9020
09:14:47.509;10.8890;10.8990
09:13:59.885;10.8900;10.9000
09:12:58.413;10.8870;10.8970
09:11:56.027;10.8920;10.9020
09:10:44.260;10.8870;10.8970
09:09:59.856;10.8870;10.8970
