Time;Bid;Ask
21:21:08.481;8.4500;8.4600
21:20:54.533;8.4600;8.4700
21:18:31.863;8.4700;8.4800
21:17:24.060;8.4700;8.4800
21:16:47.931;8.4700;8.4800
21:14:02.563;8.4700;8.4800
21:13:10.417;8.4600;8.4700
21:12:45.557;8.4700;8.4800
21:11:28.585;8.4600;8.4700
21:10:19.626;8.4700;8.4800
21:09:43.651;8.4800;8.4900
21:08:19.846;8.4800;8.4900
21:07:56.139;8.4800;8.4900
21:06:48.221;8.4900;8.5000
21:05:58.851;8.4900;8.5000
21:04:53.731;8.5000;8.5100
21:03:58.776;8.5000;8.5100
21:02:15.253;8.5000;8.5100
21:01:50.501;8.5100;8.5200
20:59:34.596;8.5000;8.5100
20:56:42.689;8.5000;8.5100
20:54:19.898;8.5000;8.5100
20:53:05.003;8.5000;8.5100
20:52:59.266;8.5100;8.5200
20:51:21.856;8.5000;8.5100
20:50:49.473;8.4900;8.5000
20:49:30.012;8.4900;8.5000
20:47:12.976;8.4900;8.5000
20:46:58.111;8.5000;8.5100
20:44:34.368;8.4900;8.5000
20:43:23.598;8.4800;8.4900
20:42:49.531;8.4800;8.4900
20:41:56.140;8.4700;8.4800
20:39:54.327;8.4800;8.4900
20:38:09.001;8.4700;8.4800
20:37:55.392;8.4600;8.4700
20:36:59.375;8.4600;8.4700
20:34:55.917;8.4600;8.4700
20:33:36.265;8.4600;8.4700
20:32:23.032;8.4700;8.4800
20:31:16.364;8.4800;8.4900
20:30:55.289;8.4700;8.4800
20:28:38.680;8.4700;8.4800
20:27:49.047;8.4600;8.4700
20:26:58.281;8.4600;8.4700
20:25:02.080;8.4500;8.4600
20:24:44.741;8.4400;8.4500
