Time;Bid;Ask
18:31:22.676;2.3100;2.3200
18:28:06.375;2.3200;2.3300
18:25:52.789;2.3300;2.3400
18:23:05.110;2.3400;2.3500
18:21:30.541;2.3500;2.3600
18:20:35.540;2.3400;2.3500
18:17:51.280;2.3400;2.3500
18:16:51.196;2.3300;2.3400
18:15:19.795;2.3400;2.3500
18:11:26.409;2.3300;2.3400
18:10:59.101;2.3300;2.3400
18:06:35.940;2.3400;2.3500
18:05:42.873;2.3500;2.3600
18:04:37.205;2.3300;2.3400
18:02:42.690;2.3300;2.3400
18:01:29.892;2.3200;2.3300
18:00:50.638;2.3300;2.3400
17:58:00.484;2.3200;2.3300
17:56:06.029;2.3100;2.3200
17:54:43.282;2.3000;2.3100
17:53:40.992;2.3000;2.3100
17:52:48.646;2.3100;2.3200
17:45:06.033;2.3100;2.3200
17:44:32.801;2.3100;2.3200
17:40:53.810;2.3200;2.3300
17:39:51.866;2.3300;2.3400
