Time;Bid;Ask
09:12:10.999;6.4400;6.4600
09:10:35.849;6.4500;6.4700
09:09:40.335;6.4400;6.4600
09:08:43.753;6.4400;6.4600
09:07:37.364;6.4500;6.4700
09:04:25.258;6.4200;6.4400
09:03:51.606;6.4300;6.4500
09:02:57.401;6.4400;6.4600
09:01:54.540;6.4100;6.4300
08:59:50.180;6.4500;0.0000
08:58:57.707;6.4500;6.4700
08:57:55.321;6.4400;6.4600
08:56:23.926;6.4600;6.4800
08:54:09.749;6.4700;6.4900
08:53:18.219;6.4700;6.4900
08:52:58.648;6.4600;6.4800
08:49:25.315;6.4800;6.5000
08:48:38.161;6.4700;6.4900
08:47:59.238;6.4600;6.4800
08:46:05.247;6.4800;6.5000
08:44:48.506;6.4900;6.5100
08:43:38.427;6.4800;6.5000
08:42:58.499;6.4800;6.5000
08:39:14.851;6.5000;6.5200
08:38:39.027;6.5100;6.5300
08:37:23.801;6.5000;6.5200
08:33:30.963;6.4900;6.5100
08:29:06.259;6.5100;6.5300
08:28:13.582;6.5200;6.5400
08:26:40.146;6.5100;6.5300
08:24:19.127;6.5100;6.5300
08:23:38.418;6.5000;6.5200
08:19:55.792;6.5100;6.5300
08:17:47.290;6.5200;6.5400
08:16:08.512;6.5100;6.5300
08:15:47.698;6.5200;6.5400
