Time;Bid;Ask
12:22:29.272;2.4500;2.4600
12:21:11.917;2.4400;2.4500
12:20:57.486;2.4400;2.4500
12:17:02.961;2.4600;2.4700
12:16:35.209;2.4500;2.4600
12:15:46.693;2.4500;2.4600
12:14:25.980;2.4300;2.4400
12:13:27.284;2.4200;2.4300
12:12:57.862;2.3900;2.4000
12:11:02.511;2.3900;2.4000
12:07:20.697;2.3800;2.3900
12:05:02.120;2.3900;2.4000
12:03:36.432;2.3900;2.4000
12:00:12.090;2.3700;2.3800
11:59:24.113;2.3800;2.3900
11:58:32.506;2.3700;2.3800
11:57:18.921;2.3800;2.3900
11:55:36.053;2.3700;2.3800
11:54:55.743;2.3800;2.3900
11:53:31.224;2.3900;2.4000
11:50:16.066;2.3800;2.3900
11:49:59.850;2.3800;2.3900
11:46:40.575;2.3500;2.3600
11:39:55.436;2.3400;2.3500
11:37:32.405;2.3500;2.3600
11:36:17.104;2.3500;2.3600
11:35:35.762;2.3600;2.3700
11:34:11.409;2.3500;2.3600
11:33:48.480;2.3600;2.3700
11:30:42.997;2.3600;2.3700
11:29:11.408;2.3600;2.3700
