Time;Bid;Ask
12:35:54.902;12.8700;12.8800
12:34:58.133;12.8800;12.8900
12:33:54.785;12.9100;12.9200
12:32:55.689;12.9100;12.9200
12:31:50.640;12.8700;12.8800
12:30:50.815;12.8700;12.8800
12:29:56.309;12.8600;12.8700
12:28:58.242;12.8900;12.9000
12:27:10.399;12.9000;12.9100
12:26:56.935;12.9000;12.9100
12:25:49.945;12.8900;12.9000
12:24:40.735;12.9000;12.9100
12:23:59.647;12.9000;12.9100
12:22:54.593;12.8900;12.9000
12:21:51.665;12.8800;12.8900
12:20:52.977;12.9100;12.9200
12:19:49.848;12.9000;12.9100
12:18:47.486;12.9000;12.9100
12:17:52.275;12.9100;12.9200
12:16:58.565;12.9200;12.9300
12:15:50.383;12.9300;12.9400
12:14:55.302;12.8900;12.9000
12:13:55.008;12.8700;12.8800
12:12:54.681;12.8200;12.8300
12:11:55.693;12.8700;12.8800
12:10:59.314;12.8600;12.8700
12:09:58.786;12.8600;12.8700
12:08:55.381;12.8700;12.8800
12:07:40.700;12.8900;12.9000
12:06:57.595;12.8900;12.9000
12:05:55.479;12.8800;12.8900
12:04:57.865;12.9000;12.9100
12:03:48.667;12.9400;12.9500
12:02:58.889;12.9300;12.9400
12:01:43.455;12.9200;12.9300
12:00:56.034;12.9600;12.9700
11:59:51.707;12.9900;13.0000
11:58:59.191;12.9800;12.9900
11:57:56.695;13.0000;13.0100
11:56:58.121;13.0100;13.0200
11:55:59.645;12.9800;12.9900
11:54:59.385;12.9400;12.9500
11:53:51.514;12.9400;12.9500
11:52:49.090;12.9400;12.9500
11:51:57.863;12.9200;12.9300
11:50:56.886;12.9000;12.9100
11:49:54.331;12.9300;12.9400
11:48:49.527;12.9300;12.9400
11:47:41.271;12.9500;12.9600
11:46:47.356;12.9600;12.9700
11:45:59.676;12.9400;12.9500
11:44:58.758;12.9900;13.0000
11:43:56.215;12.9800;12.9900
11:41:22.112;13.0000;13.0100
11:40:51.920;13.0300;13.0400
11:39:54.308;13.0200;13.0300
11:38:39.877;12.9900;13.0000
11:37:59.451;12.9700;12.9800
