Time;Bid;Ask
21:59:57.764;17.0240;17.0390
21:58:59.726;17.0110;17.0260
21:57:59.838;16.9960;17.0110
21:56:58.800;17.0090;17.0240
21:55:54.783;17.0210;17.0360
21:54:56.775;17.0380;17.0530
21:53:40.826;17.0330;17.0480
21:52:54.578;17.0200;17.0350
21:51:42.541;17.0170;17.0320
21:50:39.305;17.0170;17.0320
21:49:57.703;17.0240;17.0390
21:48:56.925;17.0170;17.0320
21:47:57.192;17.0070;17.0220
21:46:54.312;17.0350;17.0500
21:45:59.997;17.0200;17.0350
21:44:57.535;16.9910;17.0060
21:43:55.526;16.9730;16.9880
21:42:58.488;16.9870;17.0020
21:41:59.585;16.9900;17.0050
21:40:47.398;16.9840;16.9990
21:39:46.339;17.0030;17.0180
21:38:47.626;17.0040;17.0190
21:37:32.187;16.9950;17.0100
21:36:43.694;16.9840;16.9990
21:35:53.974;16.9750;16.9900
21:34:41.821;16.9830;16.9980
21:33:50.016;16.9810;16.9960
21:32:57.067;16.9720;16.9870
21:31:55.838;16.9750;16.9900
21:30:54.223;16.9810;16.9960
21:29:52.697;16.9860;17.0010
21:28:42.177;16.9890;17.0040
21:27:56.083;16.9760;16.9910
21:26:59.239;16.9710;16.9860
21:25:56.504;16.9780;16.9930
21:24:50.628;16.9750;16.9900
21:23:31.801;16.9650;16.9800
