Time;Bid;Ask
11:50:59.569;0.5000;0.0000
11:49:57.837;0.4700;0.0000
11:48:41.998;0.5000;0.0000
11:47:54.447;0.5000;0.0000
11:46:43.438;0.5000;0.0000
11:45:17.164;0.5000;0.0000
11:43:38.609;0.4900;0.0000
11:42:56.307;0.4800;0.0000
11:41:38.364;0.4700;0.0000
11:40:41.998;0.4700;0.0000
11:39:54.040;0.4700;0.0000
11:37:38.348;0.4500;0.0000
11:36:43.540;0.4500;0.0000
11:35:49.000;0.4700;0.0000
11:34:55.186;0.4700;0.0000
11:33:50.165;0.4800;0.0000
11:32:04.230;0.4900;0.0000
11:31:53.765;0.4800;0.0000
11:30:41.202;0.4900;0.0000
11:29:58.414;0.4900;0.0000
11:27:24.725;0.5000;0.0000
11:26:36.119;0.4900;0.0000
11:25:49.881;0.4900;0.0000
11:24:20.578;0.5000;0.0000
11:23:07.972;0.5100;0.0000
11:22:37.513;0.5100;0.0000
11:21:47.861;0.5100;0.0000
11:20:50.662;0.5100;0.0000
11:19:12.299;0.5100;0.0000
11:18:48.240;0.5200;0.0000
11:17:59.038;0.5300;0.0000
11:16:54.437;0.5200;0.0000
11:15:31.618;0.5000;0.0000
11:14:57.250;0.5100;0.0000
11:13:23.802;0.5000;0.0000
11:12:56.258;0.4900;0.0000
11:11:48.914;0.4900;0.0000
11:10:56.618;0.4900;0.0000
11:09:58.717;0.5100;0.0000
11:07:56.657;0.5200;0.0000
11:06:41.361;0.5000;0.0000
11:05:20.655;0.5000;0.0000
11:04:59.846;0.5000;0.0000
11:03:44.938;0.5000;0.0000
11:02:39.715;0.5000;0.0000
11:01:19.640;0.5100;0.0000
11:00:19.979;0.5000;0.0000
10:58:46.277;0.5100;0.0000
10:57:31.922;0.5200;0.0000
10:56:57.988;0.5200;0.0000
10:55:15.567;0.5300;0.0000
10:54:48.344;0.5200;0.0000
10:53:42.502;0.5300;0.0000
10:52:52.358;0.5300;0.0000
