Time;Bid;Ask
12:12:50.175;49.8000;49.8100
12:10:50.582;49.8100;49.8200
12:09:46.681;49.8500;49.8600
12:08:56.671;49.8400;49.8500
12:07:57.112;49.8600;49.8700
12:06:57.253;49.8200;49.8300
12:05:54.777;49.8700;49.8800
12:04:52.042;49.8600;49.8700
12:03:56.776;49.8300;49.8400
12:02:25.916;49.8700;49.8800
12:01:58.457;49.8500;49.8600
12:00:58.694;49.8600;49.8700
11:59:50.898;49.8500;49.8600
11:58:50.588;49.8600;49.8700
11:57:59.684;49.8500;49.8600
11:56:50.678;49.8400;49.8500
11:55:46.803;49.8500;49.8600
11:54:51.511;49.9200;49.9300
11:53:57.864;49.9300;49.9400
11:52:32.350;49.9200;49.9300
11:51:59.917;49.9600;49.9700
11:50:59.603;49.9700;49.9800
11:49:36.492;49.9400;49.9500
11:48:55.100;49.9100;49.9200
11:47:38.825;49.8700;49.8800
11:46:45.253;49.8500;49.8600
11:45:56.803;49.8600;49.8700
11:44:59.247;49.8700;49.8800
11:43:49.279;49.8200;49.8300
11:42:59.694;49.8000;49.8100
11:41:55.046;49.8000;49.8100
11:40:57.801;49.8100;49.8200
11:39:53.922;49.7700;49.7800
11:38:52.386;49.7600;49.7700
11:37:45.932;49.7500;49.7600
11:36:41.996;49.7600;49.7700
11:35:52.951;49.7800;49.7900
11:34:55.860;49.7800;49.7900
11:33:48.145;49.8000;49.8100
11:32:54.799;49.7800;49.7900
11:31:55.230;49.7800;49.7900
11:30:53.963;49.7800;49.7900
11:29:50.576;49.8000;49.8100
11:28:48.415;49.8100;49.8200
11:27:57.692;49.7700;49.7800
11:26:54.579;49.7600;49.7700
11:25:57.249;49.7400;49.7500
11:24:54.232;49.7700;49.7800
11:23:58.674;49.8000;49.8100
11:22:51.188;49.8500;49.8600
11:21:30.335;49.8500;49.8600
11:20:54.202;49.8500;49.8600
11:19:15.043;49.8500;49.8600
11:18:55.363;49.8500;49.8600
11:17:47.887;49.8500;49.8600
11:16:57.371;49.8600;49.8700
11:15:46.078;49.8500;49.8600
11:14:46.886;49.8400;49.8500
