Time;Bid;Ask
17:17:56.868;5.1620;5.1650
17:16:53.250;5.1530;5.1560
17:15:27.681;5.1540;5.1570
17:14:58.966;5.1570;5.1600
17:13:58.090;5.1500;5.1530
17:12:57.931;5.1490;5.1520
17:11:57.933;5.1470;5.1500
17:10:59.848;5.1440;5.1470
17:09:53.860;5.1460;5.1490
17:08:58.107;5.1450;5.1480
17:07:57.223;5.1450;5.1480
17:06:56.659;5.1520;5.1550
17:05:59.710;5.1530;5.1560
17:04:51.873;5.1530;5.1560
17:03:46.900;5.1550;5.1580
17:02:56.646;5.1540;5.1570
17:01:58.959;5.1600;5.1630
17:00:47.216;5.1580;5.1610
16:59:59.492;5.1610;5.1640
16:58:48.040;5.1650;5.1680
16:57:46.157;5.1650;5.1680
16:56:57.603;5.1630;5.1660
16:55:59.875;5.1630;5.1660
16:54:55.405;5.1590;5.1620
16:53:28.240;5.1580;5.1610
16:52:59.764;5.1590;5.1620
16:51:56.788;5.1620;5.1650
16:50:42.912;5.1620;5.1650
16:49:52.713;5.1610;5.1640
16:48:33.102;5.1660;5.1690
16:47:55.543;5.1690;5.1720
16:46:56.886;5.1690;5.1720
16:45:33.040;5.1680;5.1710
16:44:56.821;5.1680;5.1710
16:43:54.842;5.1690;5.1720
16:42:58.997;5.1630;5.1660
16:41:48.313;5.1610;5.1640
16:40:58.909;5.1630;5.1660
16:39:47.985;5.1610;5.1640
16:38:53.256;5.1540;5.1570
16:37:55.541;5.1560;5.1590
16:36:59.341;5.1600;5.1630
16:35:59.627;5.1600;5.1630
16:34:51.082;5.1630;5.1660
16:33:56.187;5.1610;5.1640
16:32:56.467;5.1600;5.1630
16:31:55.585;5.1630;5.1660
16:30:56.283;5.1620;5.1650
16:29:55.199;5.1620;5.1650
16:28:53.389;5.1580;5.1610
16:27:57.575;5.1540;5.1570
16:26:55.321;5.1550;5.1580
16:25:58.955;5.1590;5.1620
16:24:53.757;5.1600;5.1630
16:23:51.548;5.1600;5.1630
16:22:48.856;5.1610;5.1640
16:21:55.276;5.1610;5.1640
16:20:56.163;5.1680;5.1710
16:19:55.337;5.1660;5.1690
16:18:58.553;5.1650;5.1680
