Time;Bid;Ask
13:17:48.763;21.8500;21.8600
13:16:50.103;21.8200;21.8300
13:15:59.116;21.7900;21.8000
13:14:56.165;21.7400;21.7500
13:13:48.373;21.7700;21.7800
13:12:53.935;21.7800;21.7900
13:11:58.264;21.8000;21.8100
13:10:55.130;21.8100;21.8200
13:09:59.827;21.8100;21.8200
13:08:45.043;21.8000;21.8100
13:07:57.043;21.8100;21.8200
13:06:58.150;21.8400;21.8500
13:05:59.851;21.8400;21.8500
13:04:54.349;21.8700;21.8800
13:03:52.110;21.8800;21.8900
13:02:44.426;21.9100;21.9200
13:01:49.948;21.9100;21.9200
13:00:59.105;21.9100;21.9200
12:59:59.879;21.9000;21.9100
12:58:53.604;21.8500;21.8600
12:57:56.791;21.8300;21.8400
12:56:53.122;21.8000;21.8100
12:55:54.036;21.8100;21.8200
12:54:57.930;21.8200;21.8300
12:53:58.233;21.8400;21.8500
12:52:48.998;21.8600;21.8700
12:51:52.615;21.8500;21.8600
12:50:35.234;21.8000;21.8100
12:49:59.317;21.8200;21.8300
12:48:50.204;21.8500;21.8600
12:47:37.838;21.8000;21.8100
12:46:53.661;21.8200;21.8300
12:45:54.304;21.8200;21.8300
12:44:52.569;21.8200;21.8300
12:43:44.374;21.8400;21.8500
12:42:47.961;21.8500;21.8600
12:41:59.591;21.8300;21.8400
12:40:50.197;21.8300;21.8400
12:39:41.232;21.8200;21.8300
12:38:58.373;21.7900;21.8000
12:37:51.821;21.8400;21.8500
12:36:35.986;21.8500;21.8600
12:35:57.691;21.8800;21.8900
12:34:52.636;21.8700;21.8800
12:33:55.362;21.9000;21.9100
12:32:56.463;21.9000;21.9100
12:31:57.891;21.9100;21.9200
12:30:51.498;21.9200;21.9300
12:29:54.793;21.8900;21.9000
12:28:52.872;21.8800;21.8900
12:27:58.180;21.8900;21.9000
12:26:38.378;21.8500;21.8600
12:25:59.335;21.8900;21.9000
12:24:54.898;21.8800;21.8900
12:23:52.518;21.9000;21.9100
12:22:42.958;21.8700;21.8800
12:21:59.053;21.8700;21.8800
12:20:56.623;21.8100;21.8200
12:19:55.036;21.8000;21.8100
