Time;Bid;Ask
21:00:59.994;2.8530;2.8750
20:59:43.991;2.8570;2.8790
20:58:50.473;2.8570;2.8790
20:57:50.562;2.8690;2.8910
20:56:48.646;2.8670;2.8890
20:55:09.436;2.8670;2.8890
20:54:49.524;2.8670;2.8890
20:53:15.700;2.8530;2.8750
20:52:56.574;2.8530;2.8750
20:51:41.140;2.8580;2.8800
20:50:59.508;2.8560;2.8780
20:49:42.080;2.8640;2.8860
20:48:46.812;2.8550;2.8770
20:47:56.700;2.8500;2.8720
20:46:49.141;2.8500;2.8720
20:45:50.143;2.8570;2.8790
20:44:41.664;2.8520;2.8740
20:43:56.850;2.8450;2.8670
20:42:55.954;2.8310;2.8530
20:41:46.135;2.8300;2.8520
20:40:15.674;2.8320;2.8540
20:39:56.846;2.8400;2.8620
20:38:54.567;2.8430;2.8650
20:37:23.676;2.8470;2.8690
20:36:33.263;2.8450;2.8670
20:35:47.747;2.8390;2.8610
20:34:51.154;2.8420;2.8640
20:33:53.973;2.8520;2.8740
20:32:26.924;2.8520;2.8740
20:31:19.236;2.8510;2.8730
20:30:54.070;2.8580;2.8800
20:29:54.680;2.8620;2.8840
20:28:56.817;2.8610;2.8830
20:27:56.231;2.8600;2.8820
20:26:52.049;2.8520;2.8740
20:25:59.596;2.8490;2.8710
20:24:56.698;2.8560;2.8780
20:23:50.301;2.8490;2.8710
20:22:47.085;2.8490;2.8710
20:21:32.345;2.8470;2.8690
20:20:57.619;2.8410;2.8630
20:19:57.886;2.8410;2.8630
20:18:52.264;2.8410;2.8630
20:17:14.787;2.8370;2.8590
20:16:59.458;2.8350;2.8570
20:15:47.220;2.8240;2.8460
20:14:34.141;2.8280;2.8500
20:13:57.345;2.8150;2.8370
20:12:59.639;2.8110;2.8330
20:11:29.741;2.8100;2.8320
20:10:57.950;2.8000;2.8220
20:09:59.054;2.8020;2.8240
20:08:51.533;2.7850;2.8070
20:07:49.191;2.7960;2.8180
20:06:55.218;2.7900;2.8120
20:05:42.300;2.7790;2.8010
20:04:15.243;2.7700;2.7920
20:03:52.566;2.7620;2.7840
20:02:46.324;2.7600;0.0000
