Time;Bid;Ask
12:59:41.746;37.3000;0.0000
12:57:52.610;37.3000;0.0000
12:56:48.120;37.3000;0.0000
12:54:07.781;37.3100;0.0000
12:53:55.279;37.3000;0.0000
12:51:56.937;37.2000;0.0000
12:50:55.444;37.1800;0.0000
12:49:57.972;37.2100;0.0000
12:48:11.040;37.2100;0.0000
12:47:43.535;37.2300;0.0000
12:46:30.816;37.2800;0.0000
12:45:58.061;37.2500;0.0000
12:44:52.259;37.2400;0.0000
12:43:29.366;37.2700;0.0000
12:42:19.586;37.3100;0.0000
12:41:27.900;37.3000;0.0000
12:40:51.683;37.2900;0.0000
12:39:38.715;37.3000;0.0000
12:38:37.145;37.2800;0.0000
12:37:55.358;37.2900;0.0000
12:36:54.201;37.2900;0.0000
12:35:36.337;37.2800;0.0000
12:34:49.727;37.2400;0.0000
12:33:08.889;37.2800;0.0000
12:32:55.822;37.2800;0.0000
12:28:27.258;37.3100;0.0000
12:27:57.708;37.3200;0.0000
12:26:56.570;37.3200;0.0000
12:25:20.174;37.3400;0.0000
12:24:28.322;37.3500;0.0000
12:23:59.208;37.3900;0.0000
12:22:36.842;37.2900;0.0000
12:20:41.727;37.2900;0.0000
12:19:59.998;37.3200;0.0000
12:18:54.650;37.3000;0.0000
12:17:51.153;37.2800;0.0000
12:16:56.327;37.2900;0.0000
12:15:58.628;37.3800;0.0000
12:14:49.738;37.3500;0.0000
12:13:49.226;37.4100;0.0000
12:12:54.076;37.4100;0.0000
12:11:40.858;37.3900;0.0000
12:10:16.675;37.3800;0.0000
12:09:54.986;37.4400;0.0000
12:07:48.725;37.4500;0.0000
12:06:30.009;37.4800;0.0000
12:03:42.974;37.4900;0.0000
12:02:05.381;37.5700;0.0000
