Time;Bid;Ask
11:28:03.349;0.7100;0.7200
11:27:28.752;0.7000;0.7100
11:25:23.381;0.7100;0.7200
11:21:01.511;0.7000;0.7100
11:19:32.859;0.7100;0.7200
11:12:02.266;0.7100;0.7200
11:11:56.772;0.7200;0.7300
11:06:06.924;0.7100;0.7200
11:05:22.893;0.7200;0.7300
11:04:59.969;0.7100;0.7200
10:58:15.338;0.7100;0.7200
10:57:19.420;0.7200;0.7300
10:55:56.222;0.7100;0.7200
10:54:25.768;0.7100;0.7200
10:48:56.696;0.7000;0.7100
10:47:57.927;0.7100;0.7200
10:44:38.513;0.7000;0.7100
10:43:53.471;0.7000;0.7100
