Time;Bid;Ask
18:35:59.655;37.0100;37.0200
18:34:52.174;37.0300;37.0400
18:33:52.429;37.0400;37.0500
18:32:57.897;37.0100;37.0200
18:31:55.196;37.0600;37.0700
18:30:59.807;37.0600;37.0700
18:29:59.152;37.0600;37.0700
18:28:53.806;37.0800;37.0900
18:27:55.868;37.0900;37.1000
18:26:57.525;37.1000;37.1100
18:25:59.118;37.0900;37.1000
18:24:53.396;37.0700;37.0800
18:23:58.759;37.0600;37.0700
18:22:55.462;37.0700;37.0800
18:21:52.126;37.0600;37.0700
18:20:58.544;36.9900;37.0000
18:19:58.593;37.0400;37.0500
18:18:51.089;37.0200;37.0300
18:17:41.959;37.0600;37.0700
18:16:53.846;37.0800;37.0900
18:15:51.415;37.0700;37.0800
18:14:54.938;37.0700;37.0800
18:13:58.993;37.0700;37.0800
18:12:59.307;37.1000;37.1100
18:11:53.003;37.0700;37.0800
18:10:58.631;37.0300;37.0400
18:09:57.770;37.0100;37.0200
18:08:59.830;37.0000;37.0100
18:07:58.268;37.0100;37.0200
18:06:52.378;36.9900;37.0000
18:05:58.775;36.9700;36.9800
18:04:58.597;37.0000;37.0100
18:03:59.423;37.0400;37.0500
18:02:59.705;37.0500;37.0600
18:01:51.839;37.0900;37.1000
18:00:57.196;37.0600;37.0700
17:59:58.902;37.1000;37.1100
17:58:58.496;37.1000;37.1100
17:57:59.651;37.0900;37.1000
17:56:57.397;37.1300;37.1400
17:55:51.667;37.1500;37.1600
17:54:57.982;37.1400;37.1500
17:53:57.900;37.1000;37.1100
17:52:58.090;37.1100;37.1200
17:51:55.865;37.1200;37.1300
17:50:57.544;37.0800;37.0900
17:49:53.585;37.0800;37.0900
17:48:56.349;37.0900;37.1000
17:47:59.897;37.1000;37.1100
17:46:59.413;37.1100;37.1200
17:45:53.522;37.1000;37.1100
17:44:49.863;37.0900;37.1000
17:43:55.295;37.1100;37.1200
17:42:58.698;37.0700;37.0800
17:41:59.011;37.0100;37.0200
17:40:53.787;37.0100;37.0200
17:39:58.388;36.9500;36.9600
17:38:59.277;36.9300;36.9400
17:37:57.774;36.9500;36.9600
