Time;Bid;Ask
16:08:48.105;5.1300;5.1400
16:07:59.300;5.1200;5.1300
16:06:32.244;5.1200;5.1300
16:05:58.283;5.1100;5.1200
16:04:59.563;5.1100;5.1200
16:03:35.503;5.0900;5.1000
16:02:37.651;5.0600;5.0800
16:01:56.641;5.0800;5.1000
16:00:50.262;5.0800;5.1000
15:59:56.600;5.1000;5.1200
15:58:59.470;5.0800;5.1000
15:57:18.986;5.0700;5.0800
15:56:42.668;5.0700;5.0800
15:55:49.932;5.0700;5.0800
15:54:59.693;5.0600;5.0700
15:53:55.484;5.0500;5.0600
15:52:58.563;5.0700;5.0800
15:51:59.538;5.0700;5.0800
15:50:58.448;5.0900;5.1000
15:49:59.822;5.1100;5.1200
15:48:58.424;5.1000;5.1100
15:47:29.725;5.1200;5.1300
15:46:39.351;5.1300;5.1400
15:45:40.300;5.1400;5.1500
15:44:56.274;5.1200;5.1300
15:43:57.724;5.1500;5.1600
15:42:53.598;5.1700;5.1800
15:41:39.196;5.1700;5.1800
15:40:58.370;5.1800;5.1900
15:39:22.692;5.1700;5.1800
15:37:45.458;5.1800;5.1900
15:36:55.831;5.1900;5.2000
15:34:54.037;5.1700;5.1800
15:33:27.139;5.1800;5.1900
15:32:56.246;5.1600;5.1700
15:31:56.291;5.1600;5.1700
15:30:59.079;5.1600;5.1700
15:29:42.339;5.1600;5.1700
15:28:35.658;5.1800;5.1900
15:25:53.249;5.1900;5.2000
15:24:36.976;5.1700;5.1800
15:23:44.163;5.1700;5.1800
15:22:54.692;5.1500;5.1600
15:21:59.097;5.1700;5.1800
15:20:30.960;5.1800;5.1900
15:19:30.844;5.1800;5.1900
15:18:45.595;5.1700;5.1800
15:17:51.515;5.1800;5.1900
15:16:38.074;5.1900;5.2000
15:15:46.186;5.2000;5.2100
15:14:38.041;5.2100;5.2200
15:13:49.328;5.2100;5.2200
15:12:57.138;5.2000;5.2100
15:11:32.735;5.2100;5.2200
15:10:59.726;5.2200;5.2300
