Time;Bid;Ask
13:16:47.249;0.5340;0.5350
13:15:17.169;0.5330;0.5340
13:10:23.405;0.5320;0.5330
13:09:48.853;0.5320;0.5330
13:06:36.374;0.5310;0.5320
13:05:49.810;0.5310;0.5320
13:04:45.663;0.5310;0.5320
13:03:43.213;0.5300;0.5310
13:02:58.110;0.5310;0.5320
13:00:59.046;0.5300;0.5310
12:59:46.775;0.5300;0.5310
12:55:43.764;0.5290;0.5300
12:54:45.428;0.5310;0.5320
12:53:32.800;0.5310;0.5320
12:52:29.985;0.5300;0.5310
12:50:01.418;0.5300;0.5310
12:49:38.755;0.5310;0.5320
12:48:40.935;0.5310;0.5320
12:46:04.899;0.5300;0.5310
12:42:44.854;0.5300;0.5310
12:34:40.693;0.5310;0.5320
12:31:09.278;0.5310;0.5320
12:30:39.462;0.5320;0.5330
12:29:54.251;0.5310;0.5320
12:27:30.700;0.5320;0.5330
12:26:55.085;0.5310;0.5320
12:24:51.545;0.5310;0.5320
12:23:23.425;0.5320;0.5330
12:22:17.722;0.5310;0.5320
12:21:58.147;0.5320;0.5330
