Time;Bid;Ask
13:33:49.657;16.1560;0.0000
13:32:08.467;16.1550;0.0000
13:30:28.420;16.1560;0.0000
13:29:59.181;16.1550;0.0000
13:24:06.719;16.1550;0.0000
13:23:58.777;16.1240;0.0000
13:22:07.756;16.1220;0.0000
13:17:27.851;16.1200;0.0000
13:15:01.765;16.1070;0.0000
13:10:58.727;16.1170;0.0000
13:08:49.128;16.1230;0.0000
13:07:53.315;16.1370;0.0000
13:06:59.767;16.1350;0.0000
13:05:28.115;16.1350;0.0000
13:04:13.806;16.1210;0.0000
13:03:36.777;16.1210;0.0000
13:00:50.192;16.1230;0.0000
12:59:28.037;16.1230;0.0000
12:58:44.018;16.1240;0.0000
12:54:52.680;16.1240;0.0000
12:53:48.697;16.1040;0.0000
12:52:40.564;16.1080;0.0000
12:51:38.538;16.1050;0.0000
12:48:07.473;16.1000;0.0000
12:47:34.757;16.0990;0.0000
12:46:01.244;16.1000;0.0000
12:45:50.856;16.0990;0.0000
12:44:35.895;16.1010;0.0000
12:43:56.689;16.1090;0.0000
12:41:57.323;16.1030;0.0000
12:40:39.582;16.1010;0.0000
12:39:35.758;16.1000;0.0000
12:38:59.725;16.1010;0.0000
12:37:14.157;16.1020;0.0000
12:36:55.426;16.1000;0.0000
